First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pete,Murphy,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,23,25,617.27563242131,
Pete,Murphy,Central NH Road Race/Bow,2009-08-2,Men Master 65+                                    ,4,5,,
Pete,Murphy,Concord Criterium,2009-08-1,Master 65+                                        ,4,8,,
Pete,Murphy,Attleboro Bicycling Crit,2009-07-11,Master 65+              25 laps       ,3,10,505.17660703704,
Pete,Murphy,Mystic Velo Criterium,2009-06-20,Men Masters 65+               ,6,10,566.63,
Pete,Murphy,Nutmeg Classic Criterium,2009-06-13,MASTER 65                 ,7,13,566.66666666667,
Pete,Murphy,Great Falls Criterium,2009-06-7,MASTER 55+ (I-V)             ,12,13,509.3925,
Pete,Murphy,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,26,29,664.47,
Pete,Murphy,Hartford Downtown Criterium,2009-05-24,Masters 60+              ,15,24,585.87754545455,
Peter,Murphy,New Britain Criterium,2008-07-13,Masters 70+                     ,1,3,,
Pete,Murphy,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 65+        20 kilometers    ,4,7,,
Pete,Murphy,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,30,37,547.91666666667,
Pete,Murphy,Mystic Velo Criterium,2008-06-7,Masters 65+             ,8,10,636,
Pete,Murphy,Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,13,25,550,
Pete,Murphy,Lake Sunapee Bike Race,2008-05-17,Masters 70+                     ,1,5,,
