Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2018-02-10,Men Cat1 30-39,1,15,250,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 30-39,1,15,250,
2018 Big Ring Challenge,2018-02-25,Men Cat1 30-39,9,14,308.61760103561,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 30-39,9,14,308.61760103561,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 30-39,4,12,271.58499658006,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 30-39,4,12,271.58499658006,
Driveway Series,2018-03-15,Men 4/5,12,58,498.8333882174,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 30-39,10,11,326.44654887998,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,8,37,399.07141135458,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,12,92,418.50788055556,
