First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Ford,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,31,45,491.17593939394,
Jason,Ford,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,3,48,311.79236111111,
Jason,Ford,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,4,33,335.14626646549,
Jason,Ford,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,3,52,319.27311176491,
Jason,Ford,Bend Don't Brake,2010-05-8,Cat 4/5,6,49,350.66399439883,
Jason,Ford,Eugene Roubaix,2010-05-1,Men 4,10,46,342.06928123252,
Jason,Ford,King's Valley,2010-04-10,Men 4/5,28,58,407.99797055907,
Jason,Ford,Willamette University Capitol Criterium,2010-04-3,Men 4/5,11,32,383.73184281727,
Brady,Cottle,Renegade Criterium Win & Out,2009-09-1,Men 4/5,12,21,,
Rodney,Stauber,Co-Motion Criterium,2009-08-23,Cat 4/5,13,22,,
Robert,Hughes,Co-Motion Criterium,2009-08-23,Cat 4/5,18,22,,
Scott,Williams,OBRA Criterium Championships,2009-08-15,Men 4,7,43,,
Scott,Williams,King's Valley RR,2009-04-11,Men Cat 4/5,35,79,,
Williams,Scott,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,24,55,,
Robert,Hughes,Cherry Pie,2009-02-15,Men Master 4/5 40+,22,33,,
Rodney,Stauber,Cherry Pie,2009-02-15,Men Master 4/5 40+,33,33,,
Brady,Cottle,Firecracker Criterium,2008-07-5,Category 4/5 Men,5,18,,
Paul,Shirkey,Salem Fairview Circuit Race,2008-06-29,Category 3,4,22,,
Robert,Hughes,OBRA TTT Championships,2008-05-31,Category 4/5 Men,41,44,,
Paul,Shirkey,OBRA TTT Championships,2008-05-31,Category 4/5 Men,42,44,,
Brady,Cottle,OBRA TTT Championships,2008-05-31,Category 4/5 Men,43,44,,
Steven,Savich,OBRA TTT Championships,2008-05-31,Category 4/5 Men,44,44,,
Paul,Shirkey,Albany Criterium,2008-05-25,Category 4/5,1,35,,
Scott,Williams,Albany Criterium,2008-05-25,Category 4/5,12,35,,
Paul,Shirkey,Eugene Roubaix,2008-04-26,Category 4/5,8,40,,
Scott,Williams,Eugene Roubaix,2008-04-26,Category 4/5,21,40,,
Robert,Hughes,Eugene Roubaix,2008-04-26,Category 4/5,22,40,,
Paul,Shirkey,Icebreaker Criterium,2008-04-13,Category 4/5,1,23,,
Robert,Hughes,Icebreaker Criterium,2008-04-13,Category 4/5,18,23,,
Paul,Shirkey,Kings Valley Road Race,2008-04-12,Category 4/5,19,75,,
Robert,Hughes,Kings Valley Road Race,2008-04-12,Category 4/5,52,75,,
Rodney,Stauber,Kings Valley Road Race,2008-04-12,Category 4/5,60,75,,
Brady,Cottle,Kings Valley Road Race,2008-04-12,Category 3,60,65,,
Rodney,Stauber,Banana Belt Road Race Series,2008-03-2,Category 4,32,56,,
Robert,Hughes,Cherry Pie RR,2008-02-17,Men 4,13,66,,
Paul,Shirkey,Cherry Pie RR,2008-02-17,Men 4,16,66,,
Scott,Williams,Cherry Pie RR,2008-02-17,Men 4,23,66,,
Brady,Cottle,Sunset Criterium,2007-09-22,Men Category 4/5,2,12,,
Brady,Cottle,Renegade Criterium,2007-09-4,Category 4/5,5,13,,
Paul,Shirkey,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,4,35,,
Rodney,Stauber,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,6,35,,
Scott,Williams,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,11,35,,
Robert,Hughes,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,13,35,,
Jason,Ford,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,23,35,,
Jon,Muyskens,Mary's Peak HC TT,2007-08-18,Men 5,8,12,,
Scott,Williams,NW Challenge Harrisburg Criterium,2007-08-4,Category 4/5 and Beginner,2,13,,
Jason,Ford,CoMotion Criterium,2007-07-21,Category 4/5,17,17,,
Paul,Shirkey,Salem Fairview Circuit Race,2007-07-8,Category 4/5,2,37,,
Scott,Williams,OBRA Road Race,2007-07-1,Men Category 4/5,17,35,,
Robert,Hughes,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,20,66,,
Rodney,Stauber,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,56,66,,
Scott,Williams,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,35,67,,
Paul,Shirkey,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,36,67,,
Robert,Hughes,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,43,67,,
Rodney,Stauber,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,52,67,,
Jason,Ford,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,54,67,,
Paul,Shirkey,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,18,67,,
Jason,Ford,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,28,67,,
Scott,Williams,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,46,67,,
Rodney,Stauber,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,55,67,,
Matt,Lynaugh,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,67,67,,
Paul,Shirkey,Silverton Road Race,2007-05-27,Men 4/5,17,55,,
Ryan,Mcknab,Silverton Road Race,2007-05-27,Men 4/5,53,55,,
Robert,Hughes,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,2,43,,
Scott,Williams,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,2,43,,
Paul,Shirkey,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,2,43,,
Ryan,Mcknab,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,2,43,,
Jon,Muyskens,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,10,43,,
Rodney,Stauber,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,10,43,,
Jason,Ford,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,10,43,,
Paul,Shirkey,Eugene Roubaix,2007-04-28,Men 4/5,6,58,,
Robert,Hughes,Kings Valley Road Race,2007-04-14,Men Category 4,28,69,,
Scott,Williams,Kings Valley Road Race,2007-04-14,Men Category 4,34,69,,
Rodney,Stauber,Kings Valley Road Race,2007-04-14,Men Category 4,45,69,,
Jon,Muyskens,Kings Valley Road Race,2007-04-14,Men Category 4,68,69,,
Ryan,Mcknab,Icebreaker Criterium,2007-03-31,Men Category 4/5,1,18,,
Ryan,Mcknab,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,35,69,,
Rodney,Stauber,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,27,43,,
Ryan,Mcknab,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,38,53,,
Scott,Williams,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,48,53,,
Scott,Williams,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,13,70,,
Ryan,Mcknab,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,47,70,,
Rodney,Stauber,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,57,70,,
Rodney,Stauber,Cherry Pie Road Race,2007-02-18,Men 5,20,47,,
Scott,Williams,Crawfish Criterium,2006-08-12,Category 4/5,4,48,,
Robert,Hughes,Crawfish Criterium,2006-08-12,Category 4/5,34,48,,
Robert,Hughes,OBRA Road Race,2006-07-1,Masters 40+,35,39,,
Robert,Hughes,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,13,93,,
Scott,Williams,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,17,93,,
Paul,Shirkey,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,89,93,,
Paul,Shirkey,Silverton Road Race,2006-05-28,Category 4/5,56,65,,
Robert,Hughes,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,3,16,,
Scott,Williams,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,3,16,,
Paul,Shirkey,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,3,16,,
Ryan,Mcknab,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,3,16,,
