Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,7,97,291.6275,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,1,62,250.48295833333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,4,63,270.53469354839,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,5,54,284.38297915917,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,5,55,288.63079807692,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,28,95,322.13232170543,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,20,87,308.01185714286,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,22,83,335.2743902439,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,28,82,334.25,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,19,80,311.14746045831,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,3,27,310.03303515258,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,5,43,307.5,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,6,46,347.33083831835,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,4,53,303.94903813259,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,1,39,327.5763726471,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,1,39,327.5763726471,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,4,37,324.1324563572,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,4,39,349.64581065859,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,2,46,335.79684303104,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,5,40,336.90489934822,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,5,40,336.90489934822,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,6,40,333.79589888814,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,17,66,361.69534004691,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,7,54,320.05484986344,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,27,49,373.33333333333,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,16,37,370.13757275309,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,7,51,318.78639745237,
