Race Name,Race Date,Category Name,Place,Total Racers,Points
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,32,35,573.38470588235,
Greenville Spring Series,2019-03-10,Men 35+ Cat 5,2,22,415.70480114527,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,9,30,467.85714285714,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,6,20,430.15512878788,
Cookeville Criterium,2019-07-28,Men Cat 4/5,15,29,495.78704735897,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,10,17,459.83139583333,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,44,72,491.30991477793,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,45,53,517.7520917265,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,DNF,37,579.3823125,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,24,39,490.92752941176,
Sumatanga Road Race,2021-02-6,Cat 3/4,DNF,29,509.75022644755,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,DNF,9,350,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 4/5,4,17,407.8125,
Dalton Grand Prix - RR,2022-07-23,Men Cat 4,DNF,22,500.94035264034,
Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,DNP,14,,
