Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Category 1/2/3 Cat1/2/3,1,72621,Taylor,Pearman,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,395771,358.89,295.2623873189,
Men  Category 1/2/3 Cat1/2/3,2,34038,Chad,Capobianco,DistrictTaco Racing,,299925,346.13,297.38187118062,
Men  Category 1/2/3 Cat1/2/3,3,74145,Alex,Driscoll,Otterhaus Coaching/Otterhaus Racing,,267611,343.04,299.50135504233,
Men  Category 1/2/3 Cat1/2/3,4,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,332.22,301.62083890404,
Men  Category 1/2/3 Cat1/2/3,5,45631,Joseph,Baum,Richmond Velo Sport,,54315,352.93254347848,303.74032276575,
Men  Category 1/2/3 Cat1/2/3,6,28010,Eran,Preble,who cares,,341040,333.42,305.85980662747,
Men  Category 1/2/3 Cat1/2/3,7,117881,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,355,307.97929048918,
Men  Category 1/2/3 Cat1/2/3,8,116603,Sait,Arana,DistrictTaco Racing,,470657,316.78,310.09877435089,
Men  Category 1/2/3 Cat1/2/3,9,30055,Benjamin,Fogle,DC Velo Limited/Team Beyer Auto,,338298,309.89,312.2182582126,
Men  Category 1/2/3 Cat1/2/3,10,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,384.93,314.33774207431,
Men  Category 1/2/3 Cat1/2/3,11,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,347.47,316.45722593603,
Men  Category 1/2/3 Cat1/2/3,12,149106,Ron,Francoise tuazon,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,523175,358.56,318.57670979774,
Men  Category 1/2/3 Cat1/2/3,13,111664,Thomas,Humphreys,CCB Foundation - Sicleri,,441096,288.06,320.69619365945,
Men  Category 1/2/3 Cat1/2/3,14,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,371.79,322.81567752116,
Men  Category 1/2/3 Cat1/2/3,15,121579,Tannon,Blankenship,Richmond Velo Sport/Nissan RVA,,458915,349.77,324.93516138288,
Men  Category 1/2/3 Cat1/2/3,16,5010,Clint,Dager,PTS Racing,,291076,343.33,327.05464524459,
Men  Category 1/2/3 Cat1/2/3,17,29425,Christopher,Rabadi,Unattached,,339512,403.65738888889,329.1741291063,
Men  Category 1/2/3 Cat1/2/3,18,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,306704,295.07,331.29361296801,
Men  Category 1/2/3 Cat1/2/3,19,19665,Ryan,Mckinney,DC Velo Limited/Team Beyer Auto,,97634,334.07,333.41309682973,
Men  Category 1/2/3 Cat1/2/3,20,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,,226439,303.04,335.53258069144,
Men  Category 1/2/3 Cat1/2/3,21,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,236162,313.75,337.65206455315,
Men  Category 1/2/3 Cat1/2/3,22,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor/Team Bike Doctor,,303127,394.67,339.77154841486,
Men  Category 1/2/3 Cat1/2/3,23,49922,Michael,Russo,DistrictTaco Racing,,361461,373.4,341.89103227658,
Men  Category 1/2/3 Cat1/2/3,24,91595,Jose,Solis,Otterhaus Racing,,283403,344.26,344.01051613829,
Men  Category 1/2/3 Cat1/2/3,25,8612,Allan,Wallace,Bayside Velo/Bike Doctor,,222347,365.42,346.13,
Men  Category 1/2/3 Cat1/2/3,26,16960,Adam,Driscoll,Adventures for the Cure,,256984,200,348.24948386171,
Men  Category 1/2/3 Cat1/2/3,27,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20Cycling,,408591,332.09,350.36896772342,
Men  Category 1/2/3 Cat1/2/3,28,41512,Jacob,Skrip,CS Velo/CS Velo Racing p/b Cannondale,,353400,328.08,352.48845158514,
Men  Category 1/2/3 Cat1/2/3,29,16926,Stephen,Robinson,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,30220,321.03,354.60793544685,
Men  Category 1/2/3 Cat1/2/3,30,16967,Paul,Lengermann,DistrictTaco Racing,,216293,329.87,356.72741930856,
Men  Category 1/2/3 Cat1/2/3,31,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,369.4,358.84690317027,
Men  Category 1/2/3 Cat1/2/3,32,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,323.49,360.96638703199,
Men  Category 1/2/3 Cat1/2/3,33,42623,Albert,Gonzalez,DistrictTaco Racing,,254540,423.11,363.0858708937,
Men  Category 1/2/3 Cat1/2/3,35,32813,Joseph,Baremore,DC Velo Ltd/Team Beyer Auto,,60012,396.35,365.20535475541,
Men  Category 1/2/3 Cat1/2/3,36,66440,Justin,Markunas,National Capital Velo Club/UnitedHealthcare,,413162,340.55,367.32483861712,
Men  Category 1/2/3 Cat1/2/3,37,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,380188,289.13,369.44432247884,
Men  Category 1/2/3 Cat1/2/3,38,17078,Frank,Cundiff,Levine Law Group Elite Cycling Team,,296101,363.76,371.56380634055,
Men  Category 1/2/3 Cat1/2/3,39,18978,Paul,Rades,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272645,337.62,373.68329020226,
Men  Category 1/2/3 Cat1/2/3,40,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,359.5,375.80277406397,
Men  Category 1/2/3 Cat1/2/3,41,18108,Daniel,Villaflor-drumwright,DC Velo Limited/Team Beyer Auto,,264157,407.29,377.92225792569,
Men  Category 1/2/3 Cat1/2/3,42,38327,James,Studebaker,Team Bike Doctor,,322952,323.28,380.0417417874,
Men  Category 1/2/3 Cat1/2/3,43,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,402.17,382.16122564911,
Men  Category 1/2/3 Cat1/2/3,44,131969,Erik,Engle,Catoctin Cycling Club/NSMI RACING,,50293,347.36,384.28070951082,
Men  Category 1/2/3 Cat1/2/3,45,5315,Jonathan,Marshall,PTS Racing,,277019,364.31,386.40019337253,
Men  Category 1/2/3 Cat1/2/3,46,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,354.38,388.51967723425,
Men  Category 1/2/3 Cat1/2/3,47,16873,Samuel,James,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,284009,310.93,390.63916109596,
Men  Category 1/2/3 Cat1/2/3,48,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,308936,340.04,392.75864495767,
Men  Category 1/2/3 Cat1/2/3,49,129028,Benjamen,Shrewsberry,National Capital Velo Club/UnitedHealthcare,,493748,387.37,394.87812881938,
Men  Category 1/2/3 Cat1/2/3,50,32421,Luis,Leme,Unattached,,324476,370.94,396.9976126811,
Men  Category 1/2/3 Cat1/2/3,DNF,38035,Spencer,Ingels,Unattached,,339070,380.95,401.23658040452,
Men  Category 1/2/3 Cat1/2/3,DNF,76361,Morgan,Baker,J Mac Cycling LLC,,401000,200,401.23658040452,
Men  Category 3 Cat3/4,1,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,,510164,434.23,335.53043191502,
Men  Category 3 Cat3/4,2,93202,Scott,Kozicki,DistrictTaco Racing,,425079,410.95,338.77062131795,
Men  Category 3 Cat3/4,3,126843,Tommy,Steinebrunner,S'Ville Bikes,,378780,377.0150538177,342.01081072089,
Men  Category 3 Cat3/4,4,124616,David,Rodgers,DistrictTaco Racing,,478313,396.26,345.25100012383,
Men  Category 3 Cat3/4,5,161324,Graham,Watters,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,551702,350,348.49118952677,
Men  Category 3 Cat3/4,6,52562,Elijah,Shipp,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,,400011,432.29,351.73137892971,
Men  Category 3 Cat3/4,7,131948,Nick,Taylor,DistrictTaco Racing,,498113,385.03,354.97156833264,
Men  Category 3 Cat3/4,8,65924,Joshua,Townes,Rock Creek Velo,,383942,434.81,358.21175773558,
Men  Category 3 Cat3/4,9,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,,523455,393.87,361.45194713852,
Men  Category 3 Cat3/4,10,131534,Ryan,Chien,DistrictTaco Racing,,496527,383.55,364.69213654146,
Men  Category 3 Cat3/4,11,138141,Darrin,Arbaugh,Artemis Racing,,511958,392.53,367.9323259444,
Men  Category 3 Cat3/4,12,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,396.6,371.17251534733,
Men  Category 3 Cat3/4,13,134444,Abe,Ehlers,Artemis Racing,,102416,397.55,374.41270475027,
Men  Category 3 Cat3/4,14,132264,Owen,Musser,CS Velo,,493311,408,377.65289415321,
Men  Category 3 Cat3/4,15,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,,390412,387.26,380.89308355615,
Men  Category 3 Cat3/4,16,96389,Darin,Alleman,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,466208,449.22,384.13327295909,
Men  Category 3 Cat3/4,17,114518,Matthew,Ficke,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,468652,412.11,387.37346236202,
Men  Category 3 Cat3/4,18,131231,Frank,Shewmaker,Artemis Racing,,496667,366.01,390.61365176496,
Men  Category 3 Cat3/4,19,106906,Josh,Logan,Baltimore Bicycle Club/Team BBC,,394259,418.71,393.8538411679,
Men  Category 3 Cat3/4,20,17003,Matt,Rosier,National Capital Velo Club/UnitedHealthcare,,303619,350,397.09403057084,
Men  Category 3 Cat3/4,21,104289,Robert,Caudill,The Bike Rack,,448229,393.44,400.33421997377,
Men  Category 3 Cat3/4,22,18094,Vaughan,O'Brien,Unattached,,296912,337.36,403.57440937671,
Men  Category 3 Cat3/4,23,31594,Aidan,Dixon,Rock Creek Velo,,340302,419.22,406.81459877965,
Men  Category 3 Cat3/4,24,41022,Eric,Schmidt,Unattached,,313286,380.41,410.05478818259,
Men  Category 3 Cat3/4,25,124615,William,Wagstaff,Unattached,,497905,421.32326262519,413.29497758553,
Men  Category 3 Cat3/4,26,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,,418464,364.14,416.53516698846,
Men  Category 3 Cat3/4,27,91264,Douglas,Plowman,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,419162,390.46,419.7753563914,
Men  Category 3 Cat3/4,28,18089,Cameron,Quick,Phase Cycling,,320586,423.7,423.01554579434,
Men  Category 3 Cat3/4,29,118340,Sean,Price,Whole Wheel Velo Club,,423804,433.33,426.25573519728,
Men  Category 3 Cat3/4,30,38035,Spencer,Ingels,Unattached,,339070,380.95,429.49592460022,
Men  Category 3 Cat3/4,31,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,409.15957636518,432.73611400315,
Men  Category 3 Cat3/4,32,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,440.91,435.97630340609,
Men  Category 3 Cat3/4,33,82613,Osiris,Hoil,DistrictTaco Racing,,396300,414.89,439.21649280903,
Men  Category 3 Cat3/4,34,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,,512468,428.96,442.45668221197,
Men  Category 3 Cat3/4,35,41257,Christopher,Woltemade,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,90872,370.36,445.69687161491,
Men  Category 3 Cat3/4,36,390,Paul,Curley,Unattached,,8380,359.5,448.93706101784,
Men  Category 3 Cat3/4,37,76408,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,,307336,350,452.17725042078,
Men  Category 3 Cat3/4,38,18140,Steve,Fife,Unattached,,159286,423.92,455.41743982372,
Men  Category 3 Cat3/4,39,84784,Carl,Bevard,The Bike Rack/Bike Rack Racing,,407106,470.23,458.65762922666,
Men  Category 3 Cat3/4,40,124146,Christopher,Hardee,Rock Creek Velo,,484110,516.69,461.8978186296,
Men  Category 3 Cat3/4,41,47929,Kyle,Irwin,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,375715,499,465.13800803253,
Men  Category 3 Cat3/4,42,95866,Brandon,Carboni,Rock Creek Velo,,408084,443.5,468.37819743547,
Men  Category 3 Cat3/4,43,39848,Christopher,Koehler,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,,358001,440.1,471.61838683841,
Men  Category 3 Cat3/4,44,19723,Paul,De santis,Good Velo Club/BMoreHumane p/b GVC,,208386,420.6,474.85857624135,
Men  Category 3 Cat3/4,45,19887,Michael,Spinnler,Antietam Velo Club Inc,,266514,462.17,478.09876564429,
Men  Category 3 Cat3/4,46,132882,Brian,Phipps,Getting It In Cyclists Inc,,480090,505.45,481.33895504722,
Men Masters  35+ 35+,1,6264,Daniel,Greenfield,DC Velo Limited/Team Beyer Auto,,43989,393.14987922271,300.2227991131,
Men Masters  35+ 35+,2,16926,Stephen,Robinson,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,30220,321.03,304.47764360682,
Men Masters  35+ 35+,3,37728,John,Dove,Unattached,,354108,345.43,308.73248810053,
Men Masters  35+ 35+,4,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,,257603,304.14,312.98733259425,
Men Masters  35+ 35+,5,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,407.81,317.24217708797,
Men Masters  35+ 35+,6,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,,226439,303.04,321.49702158168,
Men Masters  35+ 35+,7,23885,Michael,Tabasko,Bayside Velo/Bike Doctor,,40318,376.24,325.7518660754,
Men Masters  35+ 35+,8,27674,Andy,Cicero,Unattached,,133064,375.76,330.00671056912,
Men Masters  35+ 35+,9,139663,Tony,Leong,Unattached,,507839,382.92,334.26155506283,
Men Masters  35+ 35+,10,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,,215952,357.72,338.51639955655,
Men Masters  35+ 35+,11,67950,Daniel,Proulx,Bayside Velo/Bike Doctor,,386030,384.52,342.77124405027,
Men Masters  35+ 35+,12,64516,Chris,Crane,Unattached,,221089,367.53,347.02608854398,
Men Masters  35+ 35+,13,18978,Paul,Rades,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272645,337.62,351.2809330377,
Men Masters  35+ 35+,14,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,416.65,355.53577753142,
Men Masters  35+ 35+,15,18659,Joe,Mazza,VeloLabs Racing,,221022,385.08,359.79062202513,
Men Masters  35+ 35+,16,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,407.77,364.04546651885,
Men Masters  35+ 35+,17,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,198408,305.21,368.30031101257,
Men Masters  35+ 35+,18,18096,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,,228297,397.76,372.55515550628,
Men Masters  35+ 35+,19,76581,Randy,Flores,Unattached,,11878,337.6,376.81,
Men Masters  35+ 35+,20,130695,Shaun,Abell,Battley Harley-Davidson,,188889,395.92,381.06484449372,
Men Masters  35+ 35+,21,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,210149,336.62133333333,385.31968898743,
Men Masters  35+ 35+,22,41257,Christopher,Woltemade,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,90872,370.36,389.57453348115,
Men Masters  35+ 35+,23,131969,Erik,Engle,Catoctin Cycling Club/NSMI RACING,,50293,347.36,393.82937797487,
Men Masters  35+ 35+,24,18110,Bob,Gillespie,Sportif Coaching Group/Patapsco Bicycles,,67374,344.5,398.08422246858,
Men Masters  35+ 35+,25,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,377.38,402.3390669623,
Men Masters  35+ 35+,26,81487,Chris,Hardee,Rock Creek Velo,,65012,406.27,406.59391145602,
Men Masters  35+ 35+,27,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,402.17,410.84875594973,
Men Masters  35+ 35+,28,4904,0,0,,,,482.82737307565,415.10360044345,
Men Masters  35+ 35+,29,10674,David,Gates,National Capital Velo Club/UnitedHealthcare,,42346,396.28,419.35844493717,
Men Masters  35+ 35+,30,18933,Alex,Pline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,275532,547.19,423.61328943088,
Men Masters  35+ 35+,31,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,456.94,427.8681339246,
Men Masters  35+ 35+,32,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,,191862,419.09,432.12297841832,
Men Masters  35+ 35+,33,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,264085,416.36,436.37782291203,
Men Masters  35+ 35+,34,76408,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,,307336,300,440.63266740575,
Men Masters  35+ 35+,35,32822,Zachary,Browne,Unattached,,69115,372.28,444.88751189947,
Men Masters  35+ 35+,36,21540,Evan,Ellicott,Bayside Velo/Bike Doctor,,157667,300,449.14235639318,
Men Senior Cat 4,1,129020,Tirone,Johnson,Phase Cycling,,497356,485.46,364.769,
Men Senior Cat 4,2,120844,Kenneth,Decker,Unattached,,404843,427.45,370.04305735837,
Men Senior Cat 4,3,70976,Manuel,Paniagua,Unattached,,380055,433.45,375.31711471673,
Men Senior Cat 4,4,106906,Josh,Logan,Baltimore Bicycle Club/Team BBC,,394259,418.71,380.5911720751,
Men Senior Cat 4,5,95868,Jeremy,Siedor,Unattached,,430170,426.52,385.86522943347,
Men Senior Cat 4,6,113206,Samuel,Fuller,Celerity Cycling/SEAVS/Haymarket,,364941,472.67,391.13928679183,
Men Senior Cat 4,7,47929,Kyle,Irwin,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,375715,499,396.4133441502,
Men Senior Cat 4,8,124146,Christopher,Hardee,Rock Creek Velo,,484110,516.69,401.68740150857,
Men Senior Cat 4,9,31594,Aidan,Dixon,Rock Creek Velo,,340302,419.22,406.96145886693,
Men Senior Cat 4,10,132271,Ed,Jablonski,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,495239,387.03,412.2355162253,
Men Senior Cat 4,11,148207,Brendan,Mcconnaughay,National Capital Velo Club/UnitedHealthcare,,510887,448.66,417.50957358366,
Men Senior Cat 4,12,70912,Sebastian,Silberman,	 Kelly Benefit Strategies/Lateral Stress Velo,,388185,442.91,422.78363094203,
Men Senior Cat 4,13,101597,William,Faucette,Unattached,,192332,436.11,428.0576883004,
Men Senior Cat 4,14,95050,Geoffrey,Irwin,National Capital Velo Club/UnitedHealthcare,,423552,419.14,433.33174565876,
Men Senior Cat 4,15,144912,Henry,Germakne,University of Maryland-College Park,,513678,476.77,438.60580301713,
Men Senior Cat 4,16,148567,Paul,Livelli,Artemis Racing,,527356,438.32,443.8798603755,
Men Senior Cat 4,17,68148,Hans,Lellelid,Unattached,,434711,444.22972075099,449.15391773386,
Men Senior Cat 4,18,95051,John,Gay,Frederick Velo/Bike Doctor Frederick,,429808,422.3725583487,454.42797509223,
Men Senior Cat 4,19,132882,Brian,Phipps,Getting It In Cyclists Inc,,480090,505.45,459.7020324506,
Men Senior Cat 4,20,120186,Mark,Hagen,Charm City Cycling LLC/C3-Twenty20Cycling,,14595,434.6,464.97608980896,
Men Senior Cat 4,21,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,415.93,470.25014716733,
Men Senior Cat 4,22,131495,Alex,Myers,Ascent Concept Team,,485532,458.44,475.5242045257,
Men Senior Cat 4,23,21727,Chrisopher,Kick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,296483,400,480.79826188406,
Men Senior Cat 4,24,96287,Willem,Drescher,Celerity Cycling/SEAVS/Haymarket,,440090,443.53,486.07231924243,
Men Senior Cat 4,25,97143,Juan,Constanza,Phase Cycling,,433191,498.16,491.3463766008,
Men Senior Cat 4,26,70920,Jonah,Killy,Rock Creek Velo,,386386,567.19,496.62043395916,
Men Senior Cat 4,27,130964,Aaron,Fields,Adventures for the Cure,,496912,520.52,501.89449131753,
Men Senior Cat 4,28,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,487.63,507.16854867589,
Men Senior Cat 4,29,15125,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,,97177,536.69963789817,512.44260603426,
Men Senior Cat 4,30,135642,Robert,Schilling,Unattached,,499509,524.02,517.71666339263,
Men Senior Cat 5,1,117121,Todd,Burns,Unattached,,468548,422.08303955999,398.61033333333,
Men Senior Cat 5,2,155073,Jeremy,Michalke,Adventures for the Cure,,,500,405.85245238095,
Men Senior Cat 5,3,137499,Steven,Drost,Adventures for the Cure,,529620,450.22,413.09457142857,
Men Senior Cat 5,4,147904,Dylan,Stagner,Great Eskape,,390025,456.64,420.33669047619,
Men Senior Cat 5,5,151225,Michael,O'brien,Unattached,,486714,512.7846831934,427.57880952381,
Men Senior Cat 5,6,161319,Fred,Proctor,Unattached,,543988,500,434.82092857143,
Men Senior Cat 5,7,161320,Colin,Lingg,Unattached,,523746,500,442.06304761905,
Men Senior Cat 5,8,132392,Nicholas,Anderson,Unattached,,553799,572.27158049501,449.30516666667,
Men Senior Cat 5,9,150046,Adam,Weddington,Unattached,,300241,546.54,456.54728571429,
Men Senior Cat 5,10,161316,Robert,Murray,Unattached,,552840,500,463.7894047619,
Men Senior Cat 5,11,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,462.46393471302,471.03152380952,
Men Senior Cat 5,12,147905,Charles,Roberts,VeloLabs Racing,,527078,461.02,478.27364285714,
Men Senior Cat 5,14,117072,Shane,Mannix,Unattached,,474814,506.71,485.51576190476,
Men Senior Cat 5,15,147653,Michael,Glickman,Frederick Velo/Bike Doctor Frederick,,525483,513.29,492.75788095238,
Men Senior Cat 5,16,148547,Arthur,Deegan,Whole Wheel Velo Club,,527511,478.44,500,
Men Senior Cat 5,17,161321,Antonio,Abadia,Unattached,,548236,500,507.24211904762,
Men Senior Cat 5,18,152431,Nathan,Shipe,Cumberland Trail Connection Racing p/b LaVale Veterinary Hospital,,530391,567.85432432432,514.48423809524,
Men Senior Cat 5,19,101604,Din,Vilela,American Velo Club,,401282,500.95103004302,521.72635714286,
Men Senior Cat 5,20,160672,Alexander,Hedrick,Unattached,,551501,434.363640625,528.96847619048,
Men Senior Cat 5,21,111665,Thomas,Sasser,Adventures for the Cure,,418281,500,536.2105952381,
Men Senior Cat 5,22,156633,Richy,Mason,ABRT,,526149,500,543.45271428571,
Men Senior Cat 5,23,156592,Anthony,Passaro,Unattached,,550274,562.66752427461,550.69483333333,
Men Senior Cat 5,24,161322,Owen,Bennertz,Unattached,,552137,500,557.93695238095,
Men Senior Cat 5,26,148723,Bradley,Dion,Baltimore Bicycle Club/Team BBC,,526571,614.23111699602,565.17907142857,
Men Senior Cat 5,27,122708,Eric,Baker,National Capital Velo Club/UnitedHealthcare,,549874,500,572.42119047619,
Men Senior Cat 5,28,161323,Mario,Reda,Unattached,,550612,500,579.66330952381,
Men Senior Cat 5,29,146388,Connor,Stemple,Unattached,,522653,574.76,586.90542857143,
Men Senior Cat 5,30,161303,Andrew,Foehrkolb,Lateral Stress Velo Inc.,,547320,500,594.14754761905,
Men Senior Cat4/5,1,124615,William,Wagstaff,Unattached,,497905,421.32326262519,366.46511895247,
Men Senior Cat4/5,2,154218,David,Gunnerson,Ascent Concept Team,,516218,450,370.76876822353,
Men Senior Cat4/5,3,129020,Tirone,Johnson,Phase Cycling,,497356,485.46,375.07241749459,
Men Senior Cat4/5,4,117121,Todd,Burns,Unattached,,468548,422.08303955999,379.37606676564,
Men Senior Cat4/5,5,31594,Aidan,Dixon,Rock Creek Velo,,340302,419.22,383.6797160367,
Men Senior Cat4/5,6,138141,Darrin,Arbaugh,Artemis Racing,,511958,392.53,387.98336530776,
Men Senior Cat4/5,7,151225,Michael,O'brien,Unattached,,486714,512.7846831934,392.28701457882,
Men Senior Cat4/5,8,97009,Tommy,Mccauley,Phase Cycling,,428502,478.36,396.59066384988,
Men Senior Cat4/5,9,148562,James,Beacham,Unattached,,528372,497.19,400.89431312094,
Men Senior Cat4/5,10,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,555.55,405.197962392,
Men Senior Cat4/5,11,137499,Steven,Drost,Adventures for the Cure,,529620,450.22,409.50161166306,
Men Senior Cat4/5,12,154020,William,Joachin,Phase Cycling,,508410,416.21,413.80526093412,
Men Senior Cat4/5,13,131250,Andre,Burton,Drexel University,,501057,522.72,418.10891020517,
Men Senior Cat4/5,14,132271,Ed,Jablonski,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,495239,387.03,422.41255947623,
Men Senior Cat4/5,15,148549,Darren,David,Artemis Racing,,540106,479.65,426.71620874729,
Men Senior Cat4/5,16,84784,Carl,Bevard,The Bike Rack/Bike Rack Racing,,407106,470.23,431.01985801835,
Men Senior Cat4/5,17,120844,Kenneth,Decker,Unattached,,404843,427.45,435.32350728941,
Men Senior Cat4/5,18,148567,Paul,Livelli,Artemis Racing,,527356,438.32,439.62715656047,
Men Senior Cat4/5,19,57510,Peter,Schultz,Team Bikenetic,,303071,496.34,443.93080583153,
Men Senior Cat4/5,20,95050,Geoffrey,Irwin,National Capital Velo Club/UnitedHealthcare,,423552,419.14,448.23445510259,
Men Senior Cat4/5,21,95051,John,Gay,Frederick Velo/Bike Doctor Frederick,,429808,422.3725583487,452.53810437365,
Men Senior Cat4/5,22,130964,Aaron,Fields,Adventures for the Cure,,496912,520.52,456.84175364471,
Men Senior Cat4/5,23,101597,William,Faucette,Unattached,,192332,436.11,461.14540291576,
Men Senior Cat4/5,24,96287,Willem,Drescher,Celerity Cycling/SEAVS/Haymarket,,440090,443.53,465.44905218682,
Men Senior Cat4/5,25,144912,Henry,Germakne,University of Maryland-College Park,,513678,476.77,469.75270145788,
Men Senior Cat4/5,26,124146,Christopher,Hardee,Rock Creek Velo,,484110,516.69,474.05635072894,
Men Senior Cat4/5,27,157951,Luke,Salata,Unattached,,548934,428.46,478.36,
Men Senior Cat4/5,28,142194,Jonathan,Carney,Unattached,,358631,481.3,482.66364927106,
Men Senior Cat4/5,29,138843,Young,Kim,Unattached,,528495,490.2,486.96729854212,
Men Senior Cat4/5,30,150046,Adam,Weddington,Unattached,,300241,546.54,491.27094781318,
Men Senior Cat4/5,31,147653,Michael,Glickman,Frederick Velo/Bike Doctor Frederick,,525483,513.29,495.57459708424,
Men Senior Cat4/5,32,132882,Brian,Phipps,Getting It In Cyclists Inc,,480090,505.45,499.87824635529,
Men Senior Cat4/5,33,18970,Sonny,Smith,Ocean Velo Club,,241128,460.63,504.18189562635,
Men Senior Cat4/5,34,122169,Robert,Taylor,Ocean Velo Club,,509505,388.26418791572,508.48554489741,
Men Senior Cat4/5,35,151890,Mike,Danko,The Bike Rack/Bike Rack Racing,,532499,468.27,512.78919416847,
Men Senior Cat4/5,36,147847,Kevin,Lail,Ocean Velo Club,,141858,544.77,517.09284343953,
Men Senior Cat4/5,37,21437,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick,,308376,467.85,521.39649271059,
Men Senior Cat4/5,38,113206,Samuel,Fuller,Celerity Cycling/SEAVS/Haymarket,,364941,472.67,525.70014198165,
Men Senior Cat4/5,39,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,487.63,530.00379125271,
Men Senior Cat4/5,40,132392,Nicholas,Anderson,Unattached,,553799,572.27158049501,534.30744052377,
