Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men MR Cat 1-2 35-39 ,2,10,176,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,4,35,150.66238654414,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,7,20,213.88167879758,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,DNF,49,341.49132757787,
Dismal Dash TT,2012-03-25,Men CAT 123  ,5,13,267.01853832006,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,2,25,206.94230555556,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 30+  ,1,5,,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,65,80,314.554,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,DNF,52,400.95035087719,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,31,34,323.11224509804,
Blackbeard Criterium,2013-06-1,Men  Masters 35+,3,13,278.18697466428,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,31,41,295.46608333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,81,93,344.95704545455,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,64,80,316.85351825903,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,9,65,244.707,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,5,43,231.896125,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,DNF,25,329.54535714286,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,10,44,271.43385964912,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,7,24,284.557,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,51,51,400.06816666667,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,2,57,277.51319557813,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,38,59,292.87310344828,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,4,70,242.74390384615,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,45,88,340.23388888889,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 35+ (40 km ),6,11,304.25,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,22,33,340.84303030303,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),14,24,276.59709070165,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,10,20,340.65566666667,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,2,17,281.77946759259,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,13,16,375.3885,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,7,84,235.24649282704,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,16,26,369.22911111111,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,6,14,299.51147619048,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,9,72,243.9865862069,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,34,59,360.22666666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,4,24,267.34911666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,4,24,267.34911666667,
Shamrock Criterium,2016-03-12,Men Master -35,1,27,293.67216666667,
Conquer the Canal Time Trial,2016-04-2,Men Masters 35+ Open,2,3,,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,4,25,291.28323471072,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,2,28,271.25923076923,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,6,26,266.53964676602,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,24,24,401.46345833333,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,6,10,338.4366935048,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,45,105,343.04291304348,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,DNF,64,432.35540384615,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,1,32,280.3493061176,
Criterium at Oyster Point,2016-07-23,Men Master 35+,2,21,307.90691608796,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 35+,2,5,,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,11,23,359.69334848485,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,1,27,284.3675,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,22,23,421.94848484848,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,2,27,325.58930555556,
Conquer the Canal Time Trial,2017-04-1,Men Masters 35+ Open,3,4,,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,6,19,334.14,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 40-44,3,4,,
Ride Sally Ride,2017-05-7,Men Masters 35+,4,30,315.855,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,39,63,350.97694230769,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 35-44,4,25,285.1105,
Shenandoah Time Trial,2017-06-24,Men Masters  35+ 35+,2,8,308.78851836383,
Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,1,18,298.299,
Miller School Road Race,2017-07-16,Men Master 35-44 1234,4,13,362.6385,
Todd Stadium Crit,2017-07-30,Men Master 35+,1,16,319.53175099848,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 40+,3,4,,
Snowball Crit,2018-02-25,Men Cat 1/2/3,DNF,27,536.64873456501,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,4,31,332.31242606603,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,6,33,349.74338208952,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 40+ Masters,2,4,,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,13,22,425.55866666667,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,1,6,337.013446099,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,DNF,13,439.38,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,8,29,360.28051851852,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,DNF,43,486.682,
Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,DNF,21,457.80580952381,
Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,2,14,342.12472222222,
Snowball Crit,2020-03-8,Men Cat 1/2/3,5,21,366.28578571429,
Chesapeake Crit,2021-08-7,Men Master 45+,1,18,340,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 45+,2,9,370,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,12,12,453.07577516764,
Shamrock Criterium,2022-03-12,Men Masters 45-54,1,5,,
Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 45+,1,3,,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,DNF,37,396.73356987522,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 45+,3,11,319.99232015365,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 45+,2,2,,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,DNF,43,386.54446288319,
Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,4,15,343.31881642207,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,10,38,303.917720671,
Langley Speedway Criterium,2023-03-4,Men Masters 45+,1,16,274.05890915287,
Tour of Newport News - TT,2023-04-15,Men Masters 45+,3,16,355,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,2,24,309.14405661723,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,2,17,302.08526055937,
Kessel Run Time Trial,2023-05-6,Men  Master 45+,3,3,,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 45-49,2,4,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,1,21,298.6410009063,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 45+,1,3,,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,7,12,400,
