First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jasmine,Soh,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,19,32,435.16078768869,
Holly,Simonson,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,21,32,450.55816945714,
Brenna,Pauly,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,25,32,481.35293299402,
Alexander,Fraser-maraun,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,15,58,278.63365666977,
Kyle,Buckosky,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,18,58,288.50965671554,
Brendan,Armstrong,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,35,58,344.47365697494,
Ethan,Pauly,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,39,58,357.64165703597,
Riley,Pickrell,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,46,58,380.68565714278,
Jasmine,Soh,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,20,34,418.51855546086,
Holly,Simonson,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,30,34,491.85347163037,
Brenna,Pauly,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,31,34,502.32988822601,
Alexander,Fraser-maraun,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,16,68,295.77091840278,
Kyle,Buckosky,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,23,68,314.27388611111,
Brendan,Armstrong,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,28,68,314.27388611111,
Ethan,Pauly,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,39,68,352.94675555556,
Riley,Pickrell,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,50,68,382.28479444444,
Chris,Macleod,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,127,68,414.28992777778,
Holly,Simonson,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,11,34,391.40063046757,
Jasmine,Soh,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,18,34,426.6742254902,
Brenna,Pauly,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,19,34,436.69732352941,
Riley,Pickrell,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,7,72,207.14489047619,
Brendan,Armstrong,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,18,72,254.88682857143,
Chris,Macleod,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,23,72,272.24753333333,
Alexander,Fraser-maraun,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,33,72,302.62876666667,
Kyle,Buckosky,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,34,72,302.62876666667,
Ethan,Pauly,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,45,72,369.90149761905,
Oliver,Evans,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,57,72,417.64343571429,
Jasmine,Soh,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,18,35,400,
Brenna,Pauly,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,24,35,441.96847058824,
Holly,Simonson,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,26,35,455.95796078431,
Alexander,Fraser-maraun,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,13,76,267.88170175439,
Kyle,Buckosky,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,33,76,304.61463157895,
Chris,Macleod,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,40,76,338.72378070175,
Brendan,Armstrong,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,48,76,364.9615877193,
Ethan,Pauly,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,50,76,364.9615877193,
Riley,Pickrell,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,51,76,364.9615877193,
Oliver,Evans,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,53,76,372.83292982456,
Holly,Simonson,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,19,36,397.05612037037,
Jasmine,Soh,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,27,36,438.12155555556,
Brenna,Pauly,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,29,36,466.55147222222,
Alexander,Fraser-maraun,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,11,78,254.07548290598,
Kyle,Buckosky,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,24,78,289.43087820513,
Chris,Macleod,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,30,78,309.22989957265,
Riley,Pickrell,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,49,78,382.76912179487,
Brendan,Armstrong,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,51,78,382.76912179487,
Ethan,Pauly,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,67,78,409.63922222222,
Oliver,Evans,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,78,78,443.5804017094,
Holly,Simonson,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,5,37,316.14512962963,
Brenna,Pauly,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,22,37,418.22997222222,
Jasmine,Soh,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,35,37,493.29235648148,
Riley,Pickrell,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,8,82,296.6798974359,
Chris,Macleod,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,15,82,307.09679487179,
Ethan,Pauly,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,37,82,334.62716666667,
Kyle,Buckosky,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,38,82,334.62716666667,
Alexander,Fraser-maraun,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,45,82,349.50844871795,
Brendan,Armstrong,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,50,82,361.41347435897,
Oliver,Evans,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,65,82,381.50320512821,
Michele,Schaeffer,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,2,44,329.99193199104,
Anna,Talman,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,11,44,365.21233688078,
Anika,Todd,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,12,44,369.12571520186,
Holly,Simonson,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,42,44,478.70030819216,
Alexander,Murison,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,5,87,197.57743864285,
Ty,Andrews,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,61,87,465.7314397477,
Anna,Talman,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,2,40,312.69489473684,
Michele,Schaeffer,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,7,40,335.14770175439,
Anika,Todd,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,12,40,357.60050877193,
Holly,Simonson,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,39,40,483.33622807018,
Alexander,Murison,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,5,81,252.30369722979,
Ty,Andrews,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,61,81,389.67655330295,
Anna,Talman,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,4,41,312.3512,
Anika,Todd,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,6,41,322.5614,
Michele,Schaeffer,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,10,41,342.9818,
Holly,Simonson,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,30,41,448.3325,
Alexander,Murison,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,2,84,233.16310446429,
Ty,Andrews,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,36,84,304.55519375,
Alexander,Murison,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,10,84,277.84354819459,
Ty,Andrews,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,61,84,345.90717201945,
Michele,Schaeffer,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,2,43,329.80337395879,
Anna,Talman,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,19,43,393.12531886882,
Anika,Todd,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,21,43,400.57495944647,
Holly,Simonson,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,38,43,463.89690435651,
Michele,Schaeffer,Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,8,43,342.69333333333,
Holly,Simonson,Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,20,43,383.88476190476,
Anika,Todd,Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,22,43,394.18261904762,
Anna,Talman,Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,27,43,409.6294047619,
Alexander,Murison,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,6,84,227.87041269841,
Ty,Andrews,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,77,84,408.05869047619,
Robert,Gutgesell,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,21,118,213.36587338075,
Kyle,Buckosky,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,70,118,282.87016031599,
Robert,Gutgesell,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,26,141,220.83543079096,
Kyle,Buckosky,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,68,141,286.81334887006,
Dylan,Davies,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,138,141,369.68805084746,
Brendan,Armstrong,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,139,141,369.68805084746,
Brendan,Armstrong,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,63,143,260.20320422535,
Robert,Gutgesell,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,78,143,260.20320422535,
Dylan,Davies,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,89,143,260.20320422535,
Kyle,Buckosky,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,104,143,319.56404460094,
Robert,Gutgesell,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,30,177,216.60567694064,
Brendan,Armstrong,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,113,177,323.6226803653,
Kyle,Buckosky,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,116,177,323.6226803653,
Dylan,Davies,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,138,177,359.29501484018,
Robert,Gutgesell,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,41,177,188.08109090909,
Kyle,Buckosky,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,72,177,215.65101136364,
Dylan,Davies,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,76,177,219.20842045455,
Brendan,Armstrong,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,108,177,247.66769318182,
Robert,Gutgesell,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,15,188,197.20661938202,
Kyle,Buckosky,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,75,188,260.41106273408,
Brendan,Armstrong,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,98,188,295.68014981273,
Dylan,Davies,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,113,188,295.68014981273,
Kyle,Buckosky,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,4,61,251.86266522149,
Christian,Shubart knapton,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,20,61,339.69652550386,
Geordie,Morrison,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,39,61,400.08230444798,
Sara,Bergen,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,1,18,298.18876469115,
Gillian,Ellsay,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,5,18,332.95673746142,
Anna,Talman,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,14,18,411.18467619452,
Christian,Shubart knapton,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,20,49,307.71030357143,
Geordie,Morrison,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,33,49,343.41219047619,
Sara,Bergen,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,2,17,310.273125,
Gillian,Ellsay,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,6,17,341.985625,
Anna,Talman,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,15,17,413.33875,
Christian,Shubart knapton,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,33,58,307.19266201887,
Geordie,Morrison,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,43,58,343.6177647331,
Sara,Bergen,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,1,17,294.29985737768,
Gillian,Ellsay,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,4,17,323.16366086105,
Anna,Talman,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,14,17,419.37633913895,
Christian,Shubart knapton,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,22,51,317.61492036312,
Geordie,Morrison,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,35,51,352.90711866594,
Sara,Bergen,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,2,17,309.92377083333,
Gillian,Ellsay,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,9,17,363.59,
Anna,Talman,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,11,17,,
Kyle,Buckosky,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,83,88,350.65762626263,
Kyle,Buckosky,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,77,88,302.25559676898,
Kyle,Buckosky,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,52,100,293.09748703704,
Kyle,Buckosky,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,89,101,300.71275333333,
Anna,Talman,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,5,27,375.397,
Michael,Vandenham,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,19,123,201.16020343745,
Jay,Lamoureux,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,50,123,236.85902583297,
Michael,Vandenham,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,39,123,189.51737704918,
Jay,Lamoureux,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,49,123,227.95180327869,
Michael,Vandenham,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,44,137,225.2562265994,
Geordie,Morrison,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,88,137,283.39402834776,
Jay,Lamoureux,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,108,137,283.39402834776,
Dylan,Davies,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,134,137,340.91334284347,
Jay,Lamoureux,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,26,143,239.37525704225,
Michael,Vandenham,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,55,143,239.37525704225,
Geordie,Morrison,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,98,143,289.66804929577,
Dylan,Davies,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,137,143,329.07271126761,
Michael,Vandenham,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,23,154,181.36223119053,
Dylan,Davies,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,71,154,224.80928106079,
Jay,Lamoureux,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,75,154,228.42986854997,
Geordie,Morrison,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,105,154,255.58427471888,
Michael,Vandenham,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,33,157,192.13131944444,
Jay,Lamoureux,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,60,157,233.09998611111,
Dylan,Davies,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,118,157,326.133,
Geordie,Morrison,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,132,157,354.29895833333,
Dustin,Andrews,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,74,119,233.39854260626,
Michael,Van den ham,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,88,119,247.34165493242,
Dustin,Andrews,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,34,171,210.29774731183,
Michael,Van den ham,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,93,171,256.26548924731,
Michael,Van den ham,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,40,177,202.42045489527,
Dustin,Andrews,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,55,177,202.42045489527,
Michael,Van den ham,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,82,194,228.65148958333,
Dustin,Andrews,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,124,194,254.3310625,
Bailey,Mcknight,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,177,194,291.68316856061,
Bailey,Mcknight,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,71,196,176.68366666667,
Michael,Van den ham,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,156,196,262.052,
Dustin,Andrews,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,159,196,265.065,
Dustin,Andrews,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,78,210,219.29386531987,
Bailey,Mcknight,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,100,210,237.54991245791,
Michael,Van den ham,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,125,210,246.22901683502,
Bradley,Clifford,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,204,210,293.21589225589,
Bailey,Mcknight,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,58,210,161.26238895959,
Michael,Van den ham,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,141,210,238.10056937442,
Dustin,Andrews,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,149,210,245.50665905296,
Bradley,Clifford,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,178,210,272.35373413766,
Geordie,Morrison,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,6,17,301.401625,
Bailey,Mcknight,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,12,83,211.13329364719,
Dustin,Andrews,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,39,83,263.77186795063,
Bailey,Mcknight,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,34,84,220.7060602859,
Dustin,Andrews,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,42,84,242.8859132845,
Dustin,Andrews,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,53,82,283.42146790133,
Bailey,Mcknight,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,81,82,346.52198469637,
Dustin,Andrews,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,56,103,279.22544186047,
Bailey,Mcknight,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,87,103,365.49812790698,
Geordie,Morrison,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,94,103,350.01328682171,
Bailey,Mcknight,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,17,105,233.99237752086,
Dustin,Andrews,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,40,105,272.93468521317,
Geordie,Morrison,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,73,105,272.93468521317,
Geordie,Morrison,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,17,66,248.42412626263,
Geordie,Morrison,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,63,64,346.17984375,
Geordie,Morrison,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,41,43,334.83342222222,
Dustin,Andrews,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,42,43,334.83342222222,
Dustin,Andrews,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,19,43,237.73554761905,
Geordie,Morrison,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,20,43,241.9536984127,
Dustin,Andrews,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,23,43,277.18863095238,
Geordie,Morrison,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,33,43,321.40888095238,
Dustin,Andrews,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,20,43,241.00034920635,
Geordie,Morrison,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,24,43,259.77965079365,
Dustin,Andrews,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,21,98,202.74838435374,
Craig,Richey,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,13,86,228.87107246377,
Craig,Richey,33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,8,47,238.85276923077,
Cody,Canning,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,7,64,160.83494196685,
Bailey,Mcknight,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,48,64,254.74180933306,
Adam,De vos,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,49,64,257.03222073223,
Henri,Deboever,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,58,64,277.64592332482,
Cody,Canning,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,11,76,174.7272485119,
Adam,De vos,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,49,76,258.62585952381,
Bailey,Mcknight,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,50,76,260.83371770833,
Henri,Deboever,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,59,76,281.80837046131,
Bradley,Clifford,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,66,76,293.95159047619,
Bailey,Mcknight,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,9,82,151.4413703641,
Cody,Canning,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,11,82,155.12817128846,
Adam,De vos,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,15,82,162.50177313717,
Bradley,Clifford,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,41,82,210.43018515383,
Henri,Deboever,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,47,82,221.4905879269,
Cody,Canning,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,7,82,189.86840350877,
Bailey,Mcknight,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,8,82,191.18419298246,
Adam,De vos,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,15,82,200.39471929825,
Bradley,Clifford,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,16,82,201.71050877193,
Henri,Deboever,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,58,82,254.99998245614,
Adam,De vos,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,1,101,147.57133333333,
Craig,Logan,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,8,101,156.10791869919,
Felix,Wilberg,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,12,101,160.98596747967,
Tyler,Trace,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,13,101,162.2054796748,
Cody,Canning,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,24,101,187.81523577236,
Quinn,Moberg,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,86,101,248.79084552846,
Tyler,Trace,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,3,107,140.09620500637,
Adam,De vos,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,5,107,142.01928192945,
Cody,Canning,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,6,107,142.98082039099,
Felix,Wilberg,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,66,107,185.28851269868,
Quinn,Moberg,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,69,107,185.28851269868,
Craig,Logan,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,75,107,185.28851269868,
Adam,De vos,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,17,102,163.66590053106,
