Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,23,32,,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,13,24,,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,9,26,412.95491994006,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,20,23,478.30958146226,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,38,51,439.17696845132,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,31,36,446.72736949483,
Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,19,27,482.89877341572,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,30,33,453.773046875,
Cargas Criterium,2010-06-20,Men Master  45-49 ,40,49,422.33832304618,
Corning Circuit Race,2010-06-26,Masters 30+ (1-4)                              ,15,22,410.74573652532,
Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,11,11,358.31173200627,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,27,36,399.40118010558,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,21,36,371.94314814815,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,15,28,355.6510379077,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,23,29,,
Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,11,18,420.30920137213,
SoYoCo Circuit Race,2011-04-16,MASTER 55+ (NO CAT 5),4,5,,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,17,22,428.19821710147,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,26,32,438.3849553096,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,15,19,433.60061227335,
Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,20,24,440.2847,
Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,9,13,431.86779658162,
New Bethlehem Criterium,2011-06-18,Masters 55+,12,26,408.69082056875,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,14,21,458.76001863005,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,25,29,499.68596499207,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,56,73,395.28808137415,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,5,13,413.24325363165,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,32,32,471.1515625,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,26,34,463.01081837534,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,17,23,493.0251103522,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,DNF,31,485.91343606067,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,19,22,526.98711788949,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,14,23,437.64809090909,
New Bethlehem Crit,2012-06-16,Masters 55+,18,21,611.491375,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,17,26,503.39085164835,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,16,25,480.20783333333,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,12,23,428.39,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,30,36,447.47999481693,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,DNF,20,461.08648148148,
Wrightsville Crit,2013-06-15,Men Master  55-59,11,16,434.0455,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,16,24,445.33394444444,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,22,29,444.82411765811,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,33,36,420.00626985458,
Drops to Hops,2013-09-28,A Race,41,80,401.00931949941,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,16,19,454.31848386781,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,13,63,378.35687634409,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,43,64,481.08958333333,
Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,9,14,451.49571072176,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,11,18,408.60787231224,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,13,22,439.27954545455,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,13,31,385.71436666667,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,21,31,451.3135,
Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,7,17,402.36807142857,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,11,17,456.10234872513,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,21,27,495.13548076923,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,42,47,473.62130434783,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,17,26,492.31034615385,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,8,32,,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,17,21,482.8151,
Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,11,15,486.36351633429,
Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,14,16,491.17947916667,
Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,12,14,517.42625,
Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,13,16,485.08570580479,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 60+,3,6,417.51994502035,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,36,55,453.41830769231,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,22,42,431.73426935352,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,32,42,444.37265372504,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,13,26,435.44965440089,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,33,44,485.71225,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,37,53,464.240375,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,34,47,507.31546167169,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,21,28,488.13526785714,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,24,36,477.10699074074,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 60+,2,4,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 60+,2,3,,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 60+,2,5,,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,18,33,468.38835897436,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,31,34,471.42966782273,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,27,61,432.86376875962,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,26,50,440.83561403509,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,20,30,507.90949444444,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 55+,10,10,495.919023,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 55+,11,12,479.89122233333,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 55+,13,13,514.87322455079,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,20,20,519.472573,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,27,30,524.57975,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,11,27,459.18853846154,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,34,41,551.31858333333,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,16,27,550.88320512821,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,5,35,377.70725,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,31,61,537.55672619048,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,12,36,492.98138425926,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 60+,10,18,509.69307759373,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,31,48,494.06793611881,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,7,17,515.12869093309,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,19,35,475.56310664176,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,31,46,494.42673797598,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,6,13,523.75255777682,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,20,35,503.36038208877,
Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,7,11,526.6635212492,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,DNF,60,460.09904839057,
Hummelstown Criterium,2022-07-9,Men Cat 4/5,35,47,501.22006857149,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,39,47,523.77160468907,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,1,19,392.90200462659,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,7,17,480.76494656686,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,18,35,434.2208729216,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,3,17,426.14824324622,
Chain of Lakes Road Race,2023-02-25,Men Master 60+,9,15,523.88032687346,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,9,20,469.79062427412,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,44,62,463.30748702298,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,16,23,578.61640548584,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,6,17,437.30401577925,
Chain of Lakes Classic,2024-02-24,Men Master 60+,17,25,536.24341444217,
