Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,39,50,530.94185714286,
ABD Twilight Criterium,2012-08-11,Men Cat 5  ,20,26,551.14127683026,
Villa Park Grand Prix,2012-08-19,Men Cat 5  ,19,43,492.58112887229,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,20,40,500,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,15,30,493.18912222222,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,20,32,520.68453125,
Villa Park Grand Prix,2014-08-10,Men 5,15,32,499.33525555556,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,35,62,509.70624534149,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 5,12,35,453.74641176471,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,38,46,499.7135942029,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,8,28,499.5,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,89,114,391.88145844032,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,37,44,470.34609000124,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,26,28,482.98581672268,
