First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mcneal,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,31,34,,
Travis,Remp,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,29,52,297.34899239444,
Benjamin,Eicholtz,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,24,26,394.8286191552,
Travis,Remp,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,3,29,253.7769563215,
Brad,Decker,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,9,18,435.07177100494,
Travis,Remp,La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,34,39,,
Benjamin,Eicholtz,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,60,61,,
Benjamin,Eicholtz,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,26,47,350.22263844113,
Brad,Decker,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,54,54,,
Travis,Remp,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,36,79,264.75247743206,
Brad,Decker,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,10,11,562.40145061662,
Matthew,Easter,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,2,39,264.10021300413,
Benjamin,Eicholtz,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,28,39,348.52214369155,
Brad,Decker,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,35,47,461.20106859919,
Matthew,Easter,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,34,36,,
Matthew,Easter,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,16,33,319.23066852973,
Benjamin,Eicholtz,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,24,33,367.20107935806,
Brad,Decker,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,7,11,519.4209968779,
William,Wiggs,Santa Barbara County Road Race,2022-04-16,Men Masters 60+ Open,4,6,503.1977374142,
Brad,Decker,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,16,20,529.17283935098,
Travis,Remp,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,34,69,325.7289009069,
Matthew,Easter,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,40,69,339.99258055758,
Travis,Remp,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,34,69,325.7289009069,
Matthew,Easter,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,40,69,339.99258055758,
Travis,Remp,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,68,72,,
Matthew,Easter,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,70,72,,
Matthew,Easter,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,8,36,280.92962444897,
Matthew,Easter,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,49,77,,
Matthew,Easter,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,4,71,286.17527147192,
Travis,Remp,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,35,43,395.39105686779,
Brad,Decker,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,10,23,472.31188819662,
William,Wiggs,Rosena Ranch Circuit Race,2022-02-27,Men Master 60+ Cat 1/2/3/4,3,8,483.94283445171,
Matthew,Easter,Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,10,19,375.45733632288,
Brad,Decker,UCLA Grand Prix,2022-02-20,Men Master 60+ Cat 1/2/3/4,4,4,,
Matthew,Easter,UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,8,10,,
William,Wiggs,UCLA Road Race,2022-02-19,Men Master 55+ Cat 1/2/3/4,5,11,422.5647557873,
Matthew,Easter,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,2,47,278.04544931933,
Matthew,Easter,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,78,102,411.91841117952,
Travis,Remp,CBR #2 Carson,2022-02-6,Men Cat 2/3,48,62,380.3097255315,
Matthew,Easter,CBR #2 Carson,2022-02-6,Men Cat 2/3,54,62,,
Brad,Decker,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,22,28,,
David,Mcneal,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,72,92,351.84927803271,
Byron,Davis,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,78,92,,
David,Mcneal,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,23,81,332.47617055127,
Jacques,Benoit,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,38,81,361.73845266764,
Byron,Davis,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,69,81,,
Travis,Remp,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,50,67,374.05471571862,
Jacques,Benoit,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,53,75,450.08048179318,
David,Mcneal,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,13,18,392.97729793123,
Byron,Davis,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,16,24,376.0139662992,
Benjamin,Eicholtz,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,18,24,389.68047633999,
Benjamin,Eicholtz,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,10,17,373.70124002881,
David,Mcneal,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,13,17,401.16579311369,
Byron,Davis,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,15,17,419.47549517028,
David,Mcneal,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,16,39,338.94736842105,
Byron,Davis,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,31,39,,
Byron,Davis,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,11,24,390,
David,Mcneal,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,18,24,425,
Travis,Remp,Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,7,11,,
Byron,Davis,Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,5,18,366.66666666667,
William,Wiggs,Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,12,20,507.5,
William,Wiggs,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,3,12,495,
Byron,Davis,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,8,38,316.84210526316,
Byron,Davis,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,11,20,400,
Brad,Decker,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,77,40,695.29411764706,
Frederic,Archambault,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,55,72,163.61111111111,
Frederic,Archambault,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,33,44,373.86363636364,
David,Mcneal,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,8,18,386.66666666667,
Travis,Remp,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,17,51,143.5,
Byron,Davis,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,24,51,150.5,
Travis,Remp,La Verne Grand Prix,2021-07-24,Men Cat 2/3,10,43,228.57142857143,
Byron,Davis,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,5,42,351.42857142857,
Frederic,Archambault,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,10,21,295.5,
Frederic,Archambault,La Verne Grand Prix,2021-07-24,Men Cat 3/4,19,61,329,
Frederic,Archambault,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,22,40,352.625,
Benjamin,Eicholtz,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,19,23,438.18181818182,
David,Mcneal,Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,11,14,425.71428571429,
Benjamin,Eicholtz,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,12,20,355.25,
David,Mcneal,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,16,20,376.25,
Byron,Davis,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,22,33,366.40625,
Byron,Davis,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,17,44,335.68181818182,
David,Mcneal,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,12,19,413.33333333333,
Byron,Davis,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,13,19,420,
William,Wiggs,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,29,51,461.95341314009,
Byron,Davis,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,21,29,,
Benjamin,Eicholtz,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,13,28,386.33015262964,
Byron,Davis,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,23,28,,
Benjamin,Eicholtz,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,19,40,390.17792537177,
Frederic,Archambault,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,30,40,,
Byron,Davis,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,32,40,,
Brad,Decker,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,4,14,432.75963444142,
Travis,Remp,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,38,84,346.42584143765,
Benjamin,Eicholtz,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,76,84,,
Byron,Davis,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,44,44,,
Byron,Davis,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,10,27,369.77473436589,
William,Wiggs,Ventana Hills Circuit Race,2021-05-8,Men Master 60+ Cat 1/2/3/4,2,5,,
Shawn,Vangassen,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,64,61,,
William,Wiggs,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,3,20,461.9,
Shawn,Vangassen,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,34,51,435.09623188406,
Travis,Remp,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,46,114,147.23684210526,
David,Mcneal,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,23,35,417.64705882353,
Jacques,Benoit,Majestic Crit,2021-04-11,Men Master 55+ Open,20,24,543.75,
Travis,Remp,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,14,70,313.34034740237,
Espen,Kateraas,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,36,70,392.975,
Espen,Kateraas,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,10,61,342.52795,
Espen,Kateraas,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,15,26,397.07023076923,
Travis,Remp,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,28,71,366.2796952381,
Oktay,Ortabasi,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,65,71,,
Matthew,Easter,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,3,29,333.03441836735,
Oktay,Ortabasi,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,7,29,359.39892176871,
Wilson,Blas,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,28,29,,
Patrick,Bos,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,19,21,,
Wilson,Blas,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,11,23,410.12984848485,
Patrick,Bos,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,12,23,416.63,
Brad,Decker,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,5,18,438.7185919384,
Oktay,Ortabasi,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,17,77,322.87268421053,
Travis,Remp,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,76,77,,
Matthew,Easter,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,2,36,322.03276851852,
Wilson,Blas,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,18,36,421.65839814815,
Wilson,Blas,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,11,42,391.63211111111,
Oktay,Ortabasi,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,14,42,404.43744444444,
Brad,Decker,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,21,32,531.705375,
Travis,Remp,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,74,43,454.1921875,
Seth,Huggins,San Ardo Road Race,2019-08-17,Men Master 35+ Cat 1/2/3,3,7,414.369,
Brad,Decker,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,5,22,399.73557575758,
Christopher,Rea,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,20,37,391.43423529412,
Christopher,Rea,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,64,43,418.88518181818,
Brad,Decker,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,5,22,399.73557575758,
Brad,Decker,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,5,22,399.73557575758,
Chuck,Huang,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,94,94,471.99290780142,
Chuck,Huang,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,39,70,448.30998275862,
Brad,Decker,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,5,22,400.26343939394,
Espen,Kateraas,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,43,103,381.59760465116,
David,Mcneal,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,60,103,427.8783255814,
Wilson,Blas,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,182,103,506.82779069767,
Chuck,Huang,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,186,103,506.82779069767,
Espen,Kateraas,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,1,71,337.05333333333,
Wilson,Blas,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,22,71,397.5988172043,
David,Mcneal,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,28,71,414.89752688172,
Matthew,Easter,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,40,71,449.49494623656,
Brad,Decker,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,5,22,397.78106060606,
Espen,Kateraas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,22,64,365.99090104167,
Oktay,Ortabasi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,41,64,447.11070833333,
Benjamin,Eicholtz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,61,64,532.49997916667,
Seth,Huggins,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,18,36,444.95988888889,
Ben,Vanmarcke,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,27,36,496.12588888889,
Matthew,Easter,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,2,53,321.92711538462,
Wilson,Blas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,10,53,357.27203846154,
Chuck,Huang,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,16,53,379.36261538462,
Tory,Gillett,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,24,53,414.70753846154,
Oktay,Ortabasi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,27,53,427.96188461538,
Ben,Vanmarcke,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,29,53,436.79811538462,
Seth,Huggins,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,35,53,463.30680769231,
Brad,Decker,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,42,53,494.23361538462,
Espen,Kateraas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,3,33,347.21085416667,
Christopher,Rea,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,5,33,356.577875,
Patrick,Bos,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,33,33,487.71616666667,
Espen,Kateraas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,7,51,349.09254,
Chuck,Huang,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,17,43,408.06261904762,
Oktay,Ortabasi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,18,43,412.9720952381,
David,Mcneal,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,19,43,417.88157142857,
Patrick,Bos,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,26,43,452.2479047619,
Brad,Decker,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,21,36,513.40712962963,
Espen,Kateraas,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,10,51,355.82839285714,
Chuck,Huang,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,18,51,417.95896428571,
Christopher,Rea,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,23,51,456.79057142857,
Ben,Vanmarcke,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,73,51,511.15482142857,
Tory,Gillett,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,15,26,439.65453846154,
Seth,Huggins,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,20,26,467.57723076923,
Brad,Decker,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,31,40,584.11122916667,
Matthew,Easter,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,3,23,351.2084,
David,Mcneal,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,11,23,428.92,
Christopher,Rea,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,14,23,458.06185,
Ben,Vanmarcke,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,18,23,496.91765,
Seth,Huggins,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,19,23,506.6316,
Tory,Gillett,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,20,23,516.34555,
Brad,Decker,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,23,41,484.95156666667,
Brad,Decker,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,5,22,394.07777272727,
Brad,Decker,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,5,22,391.94478787879,
Christopher,Rea,Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,6,21,368.38791666667,
Patrick,Bos,Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,2,19,356.21814814815,
Christopher,Rea,Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,1,12,353.84366666667,
Wilson,Blas,Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,4,12,392.26183333333,
Ben,Vanmarcke,Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,7,12,430.68,
James,Qua,Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,8,12,443.48605555556,
Ben,Vanmarcke,Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,1,27,382.76633333333,
James,Qua,Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,2,27,390.03969230769,
Brad,Decker,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,8,24,446.23001041667,
Oktay,Ortabasi,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,30,61,415.35281818182,
Espen,Kateraas,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,40,61,451.37827272727,
Chuck,Huang,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,43,61,462.18590909091,
Christopher,Rea,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,44,61,465.78845454545,
Patrick,Bos,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,9,59,356.95731818182,
James,Qua,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,20,59,418.38656818182,
Oktay,Ortabasi,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,36,59,507.73820454545,
Chuck,Huang,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,37,59,513.32268181818,
Christopher,Rea,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,100,59,569.16745454545,
Espen,Kateraas,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,104,59,569.16745454545,
Patrick,Bos,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,10,79,354.51949090909,
Seth,Huggins,SCNCA Individual Time Trials,2019-06-1,Men masters 40-44 Open,2,5,,
Ben,Vanmarcke,SCNCA Individual Time Trials,2019-06-1,Men masters 40-44 Open,3,5,,
Espen,Kateraas,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,17,57,366.80135714286,
Chuck,Huang,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,25,57,393.82045238095,
Benjamin,Eicholtz,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,54,57,495.14205952381,
Christopher,Rea,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,5,44,359.17109090909,
James,Qua,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,11,44,391.56572727273,
Ben,Vanmarcke,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,16,44,418.56125757576,
Seth,Huggins,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,17,44,423.96036363636,
Matthew,Easter,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,21,44,445.55678787879,
Oktay,Ortabasi,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,32,44,504.94695454545,
Patrick,Bos,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,35,44,521.14427272727,
Oktay,Ortabasi,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,12,52,394.60673076923,
Ben,Vanmarcke,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,4,65,364.90407291667,
Travis,Remp,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,7,65,373.95847916667,
James,Qua,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,17,65,404.13983333333,
Leigh,Haywood,CBR Carson MWO Race #3,2019-05-27,Men Cat 5,14,24,507.23127777778,
Espen,Kateraas,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,10,51,332.80893333333,
Chuck,Huang,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,30,51,422.6327,
Benjamin,Eicholtz,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,36,51,450.9981,
Christopher,Rea,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,2,29,343.65735714286,
Matthew,Easter,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,5,29,367.73642857143,
Seth,Huggins,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,13,29,431.94728571429,
Ben,Vanmarcke,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,20,29,488.13178571429,
Travis,Remp,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,4,51,351.64618666667,
Ben,Vanmarcke,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,29,51,478.40052,
Travis,Remp,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,3,32,367.58447069464,
Christopher,Rea,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,6,15,379.05523809524,
Seth,Huggins,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,7,15,388.49261904762,
Matthew,Easter,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,8,15,397.93,
Oktay,Ortabasi,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,12,15,435.67952380952,
Patrick,Bos,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,14,15,454.55428571429,
