First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luca,Veeman,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,14,38,263.36456339304,
Luca,Veeman,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,10,41,243.87727156813,
Luca,Veeman,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,27,34,311.44198487411,
Luca,Veeman,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,3,35,269.06601745136,
Luca,Veeman,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,8,33,268.5379552168,
Luca,Veeman,Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,18,20,321.03410653859,
Luca,Veeman,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,10,37,261.36594856113,
Luca,Veeman,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,8,46,261.06062944734,
Luca,Veeman,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,12,20,278.65793274535,
Luca,Veeman,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,2,35,242.9358093282,
