Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,81,136,338.87854166667,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,2,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,2,103,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,8,67,132.27272727273,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,38,150,236.74568965517,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,12,123,187.71068514746,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,61,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,61,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,61,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Lindsey Wilson College RR,2012-02-25,Men  A ,4,51,218.23655554999,
Lindsey Wilson College Crit,2012-02-26,Men  A ,9,49,213.3847729762,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,1,47,207.14424128049,
Ohio State Road Race,2012-03-24,Men  A ,DNF,32,308.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,2,34,201.84398412325,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,9,105,186.28267648497,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,90,124,328.28209280041,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,56,96,200.33501464519,
Tour de Grove,2012-05-12,Men Pro/1  ,81,129,214.51540005194,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,3,93,211.79866666667,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,25,83,214.27927986459,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,41,140,215.70935772358,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,31,134,180.05794340613,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,35,97,208.15552298851,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,41,78,242.07933333333,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,67,162,203.8413542636,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,38,72,212.74410678507,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,7,75,167.16982758621,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,57,87,237.17037719298,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,5,22,220.5655,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,17,94,198.00576950355,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,8,77,203.84213235294,
Milford Criterium,2012-07-29,Men PRO/1/2  ,14,65,212.19067002129,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,24,39,285.04213333333,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,2,77,161.81260493827,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,15,95,203.05456382979,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,14,80,236.5645483871,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,3,50,208.21788740041,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,107,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,101,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,115,133,245.86577868852,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,86,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,56,93,254.55092307692,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,14,38,262.87698039216,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,13,80,222.89593478261,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,42,107,230.86231,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,32,112,223.20171212121,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,59,104,284.070325,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,8,38,251.97410526316,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,68,106,236.8066163522,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,84,114,246.51413760027,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,59,100,230.91249333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,96,100,291.06055,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,81,97,243.7255,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,82,87,281.45333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,69,87,255.77487653454,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,71,111,328.87104545455,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,DNF,43,276.73766666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,DNF,44,324.31133333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,DNF,51,318.68983333333,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,DNF,61,322.222,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,36,64,304.36360635012,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,2,64,251.17294252874,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,16,51,279.41464838079,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,52,71,315.74488571429,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,19,48,298.68,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,13,24,341.24418181818,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,22,60,291.30778846154,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,6,30,260.39866666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,45,75,318.48275675676,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,26,61,279.87238888889,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,45,75,318.52963811111,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,79,95,341.30740780142,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,26,45,344.67079166667,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,21,27,351.70577777778,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,21,27,351.70577777778,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,41,41,359.28383333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,69,95,380.3034625,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,11,34,303.32478431373,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,21,28,328.40061538462,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,DNF,33,455.4395,
Long Run Park,2015-03-14,Men Cat 1/2/3,DNF,60,409.8159057971,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,7,37,293.33910340924,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,22,32,319.31019878747,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,8,62,287.98812,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,34,57,354.8729375,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,54,67,370.42959375,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DNF,53,,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,17,39,355.0887,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,26,32,398.2546875,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,10,33,291.89734666667,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,1,42,301.49216666667,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,37,51,369.67650877193,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,38,97,321.62,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,30,39,412.50981243537,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,8,33,319.32453125,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,DNF,61,361.58095833333,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,29,40,401.44263157895,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,17,60,316.27310671429,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,DNF,31,412.21954545455,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,21,61,313.52731034483,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,8,27,315.69605,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,DNF,121,447.98653846154,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,26,33,378.6638125,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,DNF,53,420.00765,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,22,33,391.91890625,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,17,22,402.21557575758,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,DNF,45,456.90828571429,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,DNF,55,446.37418181818,
Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,21,22,386.38175,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,16,74,299.37984249403,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,37,67,337.63493181818,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,14,72,341.16813765099,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,39,115,146.88775510204,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,14,58,251.21089606819,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,4,57,191.12016964854,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,31,62,229.58101777993,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,6,29,199.26597739982,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,7,29,247.27119087477,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,59,88,247.92490915887,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,7,35,219.35342195768,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,13,30,246.67970831256,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,6,35,215.81163362332,
Bear Creek Criterium Series,2022-05-18,Pro/Cat 1/2/3,1,30,164.02996763159,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,1,41,176.96722293788,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,20,45,217.9957637114,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,47,68,243.79398675745,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,32,78,214.67259407564,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,42,50,257.74562249064,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,73,79,279.48564036513,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,64,83,267.40488329104,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,8,56,208.57360407715,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,12,45,244.87585686687,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,15,29,234.95459833313,
Texas State Criterium Championships,2022-10-8,Men Cat 1,11,25,211.84376643065,
Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,3,11,202.55711098459,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,14,57,243.7407616298,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,2,57,228.09902617606,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,14,65,208.93555204181,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,14,65,207.35038063242,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,25,35,308.88911499553,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,4,50,220.97140639171,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,11,38,239.18330426074,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,8,51,214.4495134668,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,18,55,234.78501409409,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,25,67,276.50605590955,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,10,20,240.5269355009,
Bear Creek Criterium Series,2023-04-27,Men Pro/Cat 1/2/3,1,29,216.57921043877,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,1,38,223.7043834927,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,31,51,436.23960503354,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,12,49,235.25661504951,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,16,28,306.65117995704,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,34,51,268.72934960119,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,34,51,268.72934960119,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,DNF,61,306.77652581342,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,27,57,250.96089027885,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,36,49,286.70641036398,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,1,31,228.5569022232,
Bear Creek Criterium Series,2023-06-7,Men Pro/Cat 1/2/3,1,26,223.35016650777,
Bear Creek Criterium Series,2023-06-14,Men Pro/Cat 1/2/3,1,18,212.62511205704,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,67,102,291.6271395564,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,79,125,291.06442607467,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,3,51,218.93818674614,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,6,33,244.74458982977,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,20,55,286.9439899714,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,11,51,276.7304530489,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,38,84,261.13857561244,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,22,95,265.94877005603,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,2,85,222.69173028105,
