Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Tabor Circuit Race,2007-06-17,Women 3/4,10,12,,
Mt Tabor Series,2007-06-20,Women 4,7,12,,
Cherry Pie,2009-02-15,Women 4,18,47,,
Banana Belt Series,2009-03-1,Women Cat 4,9,38,,
Icebreaker Criterium,2009-05-10,Women 4,2,12,,
Silverton RR,2009-05-17,Women 3,13,15,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,25,43,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,19,32,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,21,38,,
OUCH,2009-07-26,Women Category 3,1,3,,
Cherry Pie,2010-02-13,Women 1/2/3,12,15,434.28571428571,
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,15,17,445,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,11,15,532.14285714286,
OBRA Championship RR 1,2010-08-7,Women,30,32,,
