Race Name,Race Date,Category Name,Place,Total Racers,Points
Cargas Criterium,2010-06-20,Men Master  45-49 ,12,49,335.75066836533,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,21,30,351.85643333333,
Bike Jam/Kelly Cup,2011-05-28,Men Master 55-99 ,7,11,386.5989395952,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,18,27,338.57169230769,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,6,60,262.71008693599,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,8,29,353.84309934073,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,68,73,395.28808137415,
SJ Crit Omnium #1,2011-07-2,Master Men 45-99,10,20,334.29921592025,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,28,39,399.46210526316,
JBN Bicycle Race,2011-07-10,Masters 55+,10,21,397.9106331429,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,25,64,409.02712643678,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,30,31,367.98041666667,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,8,23,363.09082883476,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,36,40,383.56511412719,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,7,23,352.81477272727,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,25,38,373.16,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,27,61,355.16092871405,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,5,23,330.0665,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,52,56,405.32851785714,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,4,46,294.99802692515,
Chesco Road Race,2012-07-4,Men Masters  55-59,15,36,415.74093333333,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,2,27,291.04111803512,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,15,49,314.55236111111,
Liberty Criterium,2012-07-29,Men Masters  45-49,19,69,319.26207843137,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,12,18,358.55407407407,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,2,25,330.13794444444,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,4,23,334.5243030303,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,24,64,353.444171875,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,3,21,335.14693333333,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,3,20,311.49246296296,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,11,22,438.66107993927,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,8,36,327.98083555928,
Chesco Road Race,2013-07-4,Men Master  55+,24,28,466.49146135562,
Iron Hill Twilight Criterium,2013-07-6,Men Master  55+,2,7,321.402,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  55-59,5,10,412.85392321888,
Liberty Criterium,2013-07-28,Men Masters  45-49,1,51,262.14,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,2,19,299.72296296296,
Ronde Van Mullica,2015-03-29,Men 45+ Master,53,57,,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,14,22,448.85759090909,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,46,59,411.35055172414,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,24,31,451.3135,
Race Avenue Criterium,2015-06-21,M 55+,DNF,19,522.7170625,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,58,75,424.57225225225,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,22,34,411.20474306655,
Liberty Criterium,2015-07-26,Men 1-23,49,53,361.91211538462,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,5,44,348.56278787879,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,15,19,449.5562037037,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,39,52,432.32742307692,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,30,46,448.57552173913,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,84,84,514.36372124771,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,17,56,364.4541190188,
Brownstown Road Race,2016-06-25,Men 55+/65+,33,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,32,39,463.8492037037,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,36,48,445.80763095238,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,33,53,464.240375,
Pottstown Criterium,2016-07-10,Men 45+ Masters,25,29,433.16321428571,
San Tan Crit,2017-02-4,Men Masters  60+ Cat. 1/2/3/4,3,8,404.959,
Sun Devil Criterium,2017-02-5,Men Masters  55+ Cat.,7,15,443.24721428571,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  60+ Cat.,5,12,434.99368055556,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,25,30,522.3454336498,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,17,27,456.82054250437,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,18,22,451.38878787879,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,16,22,453.7898014327,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  60+ Cat.,3,11,433.78,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,9,42,363.4722,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,19,30,465.79628571429,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,9,31,419.20951111111,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,32,43,510.36575416667,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,17,48,433.0627815735,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,13,49,419.68215873016,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,11,26,472.18005555556,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,9,23,396.85029957573,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  55+ Cat.,9,13,424.37155555556,
Avondale Criterium Series,2018-02-4,Men Masters  60+ Cat. 1/2/3/4,5,9,461.745,
San Tan Crit,2018-02-10,Men Masters  60+ Cat. 1/2/3/4,4,6,437.125,
Avondale Criterium Series,2018-02-11,Men Masters  60+ Cat. 1/2/3/4,3,4,,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,8,17,485.32272916667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,39,41,542.16928254947,
Avondale Criterium Series,2019-01-27,Men Masters  60+ Cat. 1/2/3/4,5,7,502.358,
San Tan Criterium ,2019-02-10,Men Masters  60+ Cat. 1/2/3/4,6,10,508.861,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,23,38,460.9073937972,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,25,37,472.87898338294,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,28,35,488.77145496774,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,24,35,482.95127451683,
Sun Devil Criterium,2019-02-24,Men Masters  55+ Cat.,10,12,579.0252,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,5,11,464.8294,
Musselman Criterium,2019-04-13,Men Masters 60-64,5,7,529.31733333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,9,22,485.03276666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 60+ Cat 1/2/3/4,4,6,503.4,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,27,47,539.82342028986,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,26,61,537.55672619048,
Avondale Criterium,2020-01-19,Men 60+ Masters,6,8,520.45104462262,
Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,6,11,465.15,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,12,32,469.61578125,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,DNP,42,,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  55+ Cat.,12,14,513.04004761905,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,34,42,539.32946436878,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,31,37,534.58159823724,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,21,34,489.73596689841,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,29,34,516.24758398566,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,DNP,19,,
Majestic Crit,2021-04-11,Men Master 65+ Open,4,10,564,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 65+,1,3,,
Kitchen Road Criterium,2021-07-25,Master Men 65+,7,13,600,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,13,17,560.26230222688,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,31,35,519.47644187428,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,16,17,609.40151930876,
2023 McDowell Mountain Crit,2023-01-29,Men Master  60+,8,8,519.56411689402,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,15,17,667.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,13,15,661.33839533939,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,DNF,12,,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Modern Market Criterium,2023-06-11,Men MM 60+,7,11,553.71274544741,
Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,8,10,518.87975772453,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,6,22,424.11224360652,
McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,10,11,539.96868318919,
