First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Willard,2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,5,13,387.97792702258,
Bryan,Wenzel,Iowa State Road Race Championships,2016-08-20,Men Cat 3,3,8,358.31133333333,
Kyle,Crossett,Chamois Time Criterium,2016-05-18,Men's B,9,16,431.01213737296,
Nathan,Kullbom,Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,1,6,295.1013471264,
Erik,Bandy,Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 3,1,2,,
James,Cochran,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,1,14,298.71,
Erik,Bandy,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,5,14,321.21060539827,
Ryan,Jacobsen,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,8,14,337.005,
Erik,Bandy,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,21,28,462.16686598824,
Jacob,Glahn,Chamois Time #1,2015-04-15,Men's A,1,13,282.24512291854,
James,Cochran,Chamois Time #1,2015-04-15,Men's A,4,13,312.56219013905,
Rob,Thompson,Iowa State Time Trial Championships,2014-08-31,Men  Cat 3,3,4,,
Nathan,Kullbom,Chamois Time #4,2014-08-27,All Men's A,1,8,265.092,
James,Cochran,Chamois Time #4,2014-08-27,All Men's A,2,8,277.592,
Ryan,Jacobsen,Chamois Time #4,2014-08-27,All Men's A,3,8,290.092,
Norbert,Koenigsfeld,Chamois Time #4,2014-08-27,All Men's A,8,8,352.592,
Erik,Bandy,Iowa State Road Race Championships,2014-08-16,Men Cat 5,2,27,428.73664325325,
Nathan,Kullbom,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,6,22,265.65714814815,
Ryan,Jacobsen,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,7,22,272.81661111111,
Brenden,Hardy,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,11,22,301.45446296296,
James,Cochran,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,13,22,315.77338888889,
James,Cochran,Chamois Time #1,2014-04-16,Men's A  ,1,14,255.02266666667,
Nathan,Kullbom,Chamois Time #1,2014-04-16,Men's A  ,7,14,319.13466666667,
Brenden,Hardy,Chamois Time #1,2014-04-16,Men's A  ,14,14,393.932,
Nathan,Kullbom,Velosport/American Equity Road Race,2012-07-14, Cat 1/2/3  ,6,15,276.70961135148,
