Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17716,Corey,Scobie,ThirstyBear Cycling,,272080,345.82,267.44116666667,
Men Cat 1/2/3 Master 35+,2,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,327.69,274.35381481481,
Men Cat 1/2/3 Master 35+,3,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,295.47,281.26646296296,
Men Cat 1/2/3 Master 35+,4,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,320.75,288.17911111111,
Men Cat 1/2/3 Master 35+,5,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,286.48,295.09175925926,
Men Cat 1/2/3 Master 35+,6,15279,Unknown ,Rider,JAKROO Racing Team,,9046,331.62,302.00440740741,
Men Cat 1/2/3 Master 35+,7,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,387.78,308.91705555556,
Men Cat 1/2/3 Master 35+,8,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,308.01,315.8297037037,
Men Cat 1/2/3 Master 35+,9,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,346.66,322.74235185185,
Men Cat 1/2/3 Master 35+,10,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,346.18,329.655,
Men Cat 1/2/3 Master 35+,11,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,305.65,336.56764814815,
Men Cat 1/2/3 Master 35+,12,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,324.12,343.4802962963,
Men Cat 1/2/3 Master 35+,13,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,298.9,350.39294444444,
Men Cat 1/2/3 Master 35+,14,16661,Joshua,Dapice,Audi,,141844,290.73,357.30559259259,
Men Cat 1/2/3 Master 35+,15,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,,291426,341.64,364.21824074074,
Men Cat 1/2/3 Master 35+,16,17533,Ron,Castia,ThirstyBear Cycling,,144264,374.02,371.13088888889,
Men Cat 1/2/3 Master 35+,17,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,382.39,378.04353703704,
Men Cat 1/2/3 Master 35+,18,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,355.3,384.95618518519,
Men Cat 1/2/3 Master 35+,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,355.81,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,324.58,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,331.87,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,36448,Guy,Van natta,Global CTI Cycling Team,,218823,328.56,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,322.08,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,364.27,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,338.14,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,341.54,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,37839,Ira,Sy,Echelon Racing,,412183,350.92,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,3288,Unknown,Rider,CyclesFANATICRacing.com,,431212,391.1,391.86883333333,
Men Cat 1/2/3 Master 35+,DNF,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,352.59,391.86883333333,
Men Cat 1/2/3 Master 45+,1,21348,Rann,Valdez,R4R-Make A Wish,,142965,309.28,262.22216666667,
Men Cat 1/2/3 Master 45+,2,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,346.66,269.53645,
Men Cat 1/2/3 Master 45+,3,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,308.2,276.85073333333,
Men Cat 1/2/3 Master 45+,4,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,299.64,284.16501666667,
Men Cat 1/2/3 Master 45+,5,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,308.01,291.4793,
Men Cat 1/2/3 Master 45+,6,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,322.81,298.79358333333,
Men Cat 1/2/3 Master 45+,7,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,324.58,306.10786666667,
Men Cat 1/2/3 Master 45+,8,15279,Unknown ,Rider,JAKROO Racing Team,,9046,331.62,313.42215,
Men Cat 1/2/3 Master 45+,9,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,305.65,320.73643333333,
Men Cat 1/2/3 Master 45+,10,66099,Jeremy,Anson,Bahati-WTR,,69738,350.97,328.05071666667,
Men Cat 1/2/3 Master 45+,11,17750,Max,Mack,Health is Wealth,,45629,339.11,335.365,
Men Cat 1/2/3 Master 45+,12,37839,Ira,Sy,Echelon Racing,,412183,350.92,342.67928333333,
Men Cat 1/2/3 Master 45+,13,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,360.96,349.99356666667,
Men Cat 1/2/3 Master 45+,14,36448,Guy,Van natta,Global CTI Cycling Team,,218823,328.56,357.30785,
Men Cat 1/2/3 Master 45+,15,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,341.54,364.62213333333,
Men Cat 1/2/3 Master 45+,16,71872,Gary,Paden,iRT-Reactor p/b JL Velo,,384955,357.65,371.93641666667,
Men Cat 1/2/3 Master 45+,17,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,373.64,379.2507,
Men Cat 1/2/3 Master 45+,18,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,298.9,386.56498333333,
Men Cat 1/2/3 Master 45+,19,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,355.81,393.87926666667,
Men Cat 1/2/3 Master 45+,DNF,16783,Jay,Parkhill,Team Roaring Mouse,,27283,425.62,408.50783333333,
Men Cat 1/2/3 Master 45+,20,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,382.39,401.19355,
Men Cat 1/2/3 Master 55+,1,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,,,
Men Cat 1/2/3 Master 55+,2,21182,Bill,Pinckard,Microseal Racing Team,,291027,,,
Men Cat 1/2/3 Master 55+,3,16764,Erik,Salander,Pen Velo Racing,,195443,,,
Men Cat 1/2/3 Master 55+,4,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,,,
Men Cat 1/2/3 Master 55+,5,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,,,
Men Cat 2/3  ,1,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,321.89,274.346,
Men Cat 2/3  ,2,68161,Samuel,O'keefe,C3-Twenty20cycling.com,,254864,355.44,277.83123529412,
Men Cat 2/3  ,3,28276,Steven,Tortorelli,SquadraSF,,332984,324.25,281.31647058824,
Men Cat 2/3  ,4,38670,Aaron,Patterson,iRT-Reactor p/b JL Velo,,334718,261.97,284.80170588235,
Men Cat 2/3  ,5,41677,Zachary,Isaacs,Middlebury College,,310212,322.14,288.28694117647,
Men Cat 2/3  ,6,16549,David,Bangor,Fresh Air Bicycles-Focus,,306411,292.06,291.77217647059,
Men Cat 2/3  ,7,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,312.6,295.25741176471,
Men Cat 2/3  ,8,15561,Nole,Studley,Metromint Cycling,,251301,334.83,298.74264705882,
Men Cat 2/3  ,9,28369,Mark,Manning,,,87090,302.57,302.22788235294,
Men Cat 2/3  ,10,81177,Gavin,Murray,Red Peloton,,403731,330.4,305.71311764706,
Men Cat 2/3  ,11,41935,Ray,Lee,University of California-Los Angeles,,366925,405.11,309.19835294118,
Men Cat 2/3  ,12,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,337.34,312.68358823529,
Men Cat 2/3  ,13,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,405.67,316.16882352941,
Men Cat 2/3  ,14,21023,Alex,Lockwood,SquadraSF,,297814,324.5,319.65405882353,
Men Cat 2/3  ,15,42047,Stephen,Sehr,UCSB Cycling,,273064,415.02,323.13929411765,
Men Cat 2/3  ,16,16731,Patrick,Thomas,,,294849,308.1,326.62452941176,
Men Cat 2/3  ,17,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,314.09,330.10976470588,
Men Cat 2/3  ,18,37855,Nick,Schaffner,Marc Pro - Strava,,187296,288.92,333.595,
Men Cat 2/3  ,19,17379,Eric,Davis,SquadraSF,,207923,332.36,337.08023529412,
Men Cat 2/3  ,20,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,392.91,340.56547058824,
Men Cat 2/3  ,21,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,311.39,344.05070588235,
Men Cat 2/3  ,22,28393,Chris,Evans,SquadraSF,,321408,300.8,347.53594117647,
Men Cat 2/3  ,23,17297,Ryan,Ramos,Metromint Cycling,,139348,336.15,351.02117647059,
Men Cat 2/3  ,24,18319,Naveen,Molloy,Fresh Air Bicycles-Focus,,283139,309.33,354.50641176471,
Men Cat 2/3  ,25,90389,Robert,Pearce,Big Orange Cycling,,407231,441.7,357.99164705882,
Men Cat 2/3  ,26,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,,291426,341.64,361.47688235294,
Men Cat 2/3  ,27,21563,Karsten,Walker,SEAVS/Haymarket,,297820,392.96,364.96211764706,
Men Cat 2/3  ,28,28373,Glen,Seitz-varnhagen,,,56320,363.63,368.44735294118,
Men Cat 2/3  ,29,15365,Ricardo,Moran,Metromint Cycling,,307900,331.47,371.93258823529,
Men Cat 2/3  ,30,53659,Rob,Dahl,Metromint Cycling,,218381,342.12,375.41782352941,
Men Cat 2/3  ,31,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,387.78,378.90305882353,
Men Cat 2/3  ,32,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,383.29,382.38829411765,
Men Cat 2/3  ,33,15898,Stephen,Jayanathan,Metromint Cycling,,220868,348.56,385.87352941176,
Men Cat 2/3  ,DNF,42349,Lance,Crow,Global CTI Cycling Team,,361860,358.81174822054,392.844,
Men Cat 2/3  ,34,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,375.66,389.35876470588,
Men Cat 2/3  ,DNF,28634,Marc,Marino,SquadraSF,,315958,343.18,392.844,
Men Cat 2/3  ,DNF,5630,Nathan,Davis,,,294299,250,392.844,
Men Cat 2/3  ,DNF,28412,Joshua,Webb,Global CTI Cycling Team,,300157,456.02,392.844,
Men Cat 2/3  ,DNF,65907,Andres,Douzoglou,,,285199,338.15,392.844,
Men Cat 2/3  ,DNF,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,331.87,392.844,
Men Cat 3/4  ,1,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,337.25,289.58933333333,
Men Cat 3/4  ,2,58070,Dean,Pogni,,,361134,341.65,296.3000952381,
Men Cat 3/4  ,3,28634,Marc,Marino,SquadraSF,,315958,343.18,303.01085714286,
Men Cat 3/4  ,4,17495,Travis,Lee,,,299720,357.69911666667,309.72161904762,
Men Cat 3/4  ,5,81177,Gavin,Murray,Red Peloton,,403731,330.4,316.43238095238,
Men Cat 3/4  ,6,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,349.94,323.14314285714,
Men Cat 3/4  ,7,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,384.88,329.8539047619,
Men Cat 3/4  ,8,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,337.34,336.56466666667,
Men Cat 3/4  ,9,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees,,380872,362.63,343.27542857143,
Men Cat 3/4  ,10,86246,Joe,Singer,,,409389,435.88,349.98619047619,
Men Cat 3/4  ,11,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,322.63,356.69695238095,
Men Cat 3/4  ,12,71846,Wenson,Sihabout,,,383263,404.23,363.40771428571,
Men Cat 3/4  ,13,28412,Joshua,Webb,Global CTI Cycling Team,,300157,456.02,370.11847619048,
Men Cat 3/4  ,14,72008,Jeremy,Kermit,Platinum Performance Cycling Team,,392112,383.54,376.82923809524,
Men Cat 3/4  ,15,71875,Eddie,Santos,Team Bicycle Trip,,391880,451,383.54,
Men Cat 3/4  ,16,87164,Unknown,Rider,,,421201,447.75,390.25076190476,
Men Cat 3/4  ,17,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,383.29,396.96152380952,
Men Cat 3/4  ,18,41935,Ray,Lee,University of California-Los Angeles,,366925,405.11,403.67228571429,
Men Cat 3/4  ,19,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,,266583,357.74,410.38304761905,
Men Cat 3/4  ,20,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,448.35,417.09380952381,
Men Cat 3/4  ,21,90389,Robert,Pearce,Big Orange Cycling,,407231,441.7,423.80457142857,
Men Cat 3/4  ,22,21563,Karsten,Walker,SEAVS/Haymarket,,297820,392.96,430.51533333333,
Men Cat 3/4  ,23,78800,Jeromy,Lee,,,392893,457.65,437.2260952381,
Men Cat 3/4  ,24,90795,Tomas,Mitre,Team Swift,,401808,477.16,443.93685714286,
Men Cat 3/4  ,25,42047,Stephen,Sehr,UCSB Cycling,,273064,415.02,450.64761904762,
Men Cat 3/4  ,26,28260,Joseph,Sullivan,SJBC,,336936,376.6,457.35838095238,
Men Cat 3/4  ,27,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,392.91,464.06914285714,
Men Cat 3/4  ,28,68161,Samuel,O'keefe,C3-Twenty20cycling.com,,254864,355.44,470.7799047619,
Men Cat 3/4  ,DNF,41489,Daniele,Farnedi,Team Roaring Mouse,,177571,468.38080547091,484.20142857143,
Men Cat 3/4  ,29,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,375.66,477.49066666667,
Men Cat 3/4  ,DNF,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,421.66,484.20142857143,
Men Cat 3/4  ,DNF,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,321.44,484.20142857143,
Men Cat 3/4  ,DNF,91444,Thomas,Lane,Stanford University,,422365,413.44,484.20142857143,
Men Cat 3/4  ,DNF,89789,Frederick,Lee,,,392892,472.07,484.20142857143,
Men Cat 3/4  ,DNF,90648,Robert,Gonzalez,,,418473,450.16,484.20142857143,
Men Cat 3/4  ,DNF,42349,Lance,Crow,Global CTI Cycling Team,,361860,358.81174822054,484.20142857143,
Men Cat 3/4 Master 35+,1,17716,Corey,Scobie,ThirstyBear Cycling,,272080,345.82,304.59183333333,
Men Cat 3/4 Master 35+,2,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,321.44,312.04784615385,
Men Cat 3/4 Master 35+,3,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,327.69,319.50385897436,
Men Cat 3/4 Master 35+,4,16184,Herman,Shum,Christian Cycling-Hammer Nutrition,,286381,401.52,326.95987179487,
Men Cat 3/4 Master 35+,5,28621,James,Yuan,SquadraSF,,334588,442.4,334.41588461538,
Men Cat 3/4 Master 35+,6,74370,Lloyd,Ranola,SquadraSF,,198425,413.29,341.8718974359,
Men Cat 3/4 Master 35+,7,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,364.27,349.32791025641,
Men Cat 3/4 Master 35+,8,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,323.37,356.78392307692,
Men Cat 3/4 Master 35+,9,15560,Givargis,Betoshana,BRECycling,,55276,363.86,364.23993589744,
Men Cat 3/4 Master 35+,10,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,390.09,371.69594871795,
Men Cat 3/4 Master 35+,11,44211,Ronald,Johnson,Rio Strada Racing,,41718,392.9,379.15196153846,
Men Cat 3/4 Master 35+,12,39314,Krag,Rasmussen,Eden Bicycles Racing Club,,197826,422.25,386.60797435897,
Men Cat 3/4 Master 35+,13,59318,Juan,Lopez,SquadraSF,,311495,402.63,394.06398717949,
Men Cat 3/4 Master 35+,14,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,448.35,401.52,
Men Cat 3/4 Master 35+,15,19865,James,Bauer,Team Oakland Cycling,,2905,463.7,408.97601282051,
Men Cat 3/4 Master 35+,16,28418,John,Blasquez,Castro Valley Cycling Club,,3914,375.33,416.43202564103,
Men Cat 3/4 Master 35+,17,97109,Eric,Behler,Team City Sacramento,,321274,455.87,423.88803846154,
Men Cat 3/4 Master 35+,18,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,380.18,431.34405128205,
Men Cat 3/4 Master 35+,19,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing Team,,336490,429.54,438.80006410256,
Men Cat 3/4 Master 35+,20,15937,Mateo,Ortega,SquadraSF,,255427,385.92285714286,446.25607692308,
Men Cat 3/4 Master 35+,21,36544,Cory,Hula,Team City Sacramento,,334330,412.48,453.71208974359,
Men Cat 3/4 Master 35+,22,27316,Sean,Williams,East Bay Velo Club,,205876,370.8,461.1681025641,
Men Cat 3/4 Master 35+,23,41489,Daniele,Farnedi,Team Roaring Mouse,,177571,468.38080547091,468.62411538462,
Men Cat 3/4 Master 35+,24,73109,Billy,Opsal,Kovarus/Wells Fargo Racing Team,,26782,408.1,476.08012820513,
Men Cat 3/4 Master 35+,25,15789,Renzo,Bernales,Team City Sacramento,,76203,459.21,483.53614102564,
Men Cat 3/4 Master 35+,26,28260,Joseph,Sullivan,SJBC,,336936,376.6,490.99215384615,
Men Cat 3/4 Master 35+,DNF,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,375.94,505.90417948718,
Men Cat 3/4 Master 35+,27,92198,John,Simmons,Team City Sacramento,,384665,526.6,498.44816666667,
Men Cat 3/4 Master 45+,1,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,410.01,301.869,
Men Cat 3/4 Master 45+,2,71872,Gary,Paden,iRT-Reactor p/b JL Velo,,384955,357.65,312.6006,
Men Cat 3/4 Master 45+,3,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,323.37,323.3322,
Men Cat 3/4 Master 45+,4,16183,Michael,Boehme,Colavita Racing,,252576,327.59,334.0638,
Men Cat 3/4 Master 45+,5,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,380.18,344.7954,
Men Cat 3/4 Master 45+,6,27316,Sean,Williams,East Bay Velo Club,,205876,370.8,355.527,
Men Cat 3/4 Master 45+,7,41834,Donald,Lee,Pen Velo Racing,,365851,378.97,366.2586,
Men Cat 3/4 Master 45+,8,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,386.54,376.9902,
Men Cat 3/4 Master 45+,9,28418,John,Blasquez,Castro Valley Cycling Club,,3914,375.33,387.7218,
Men Cat 3/4 Master 45+,10,37818,Peter,Brisbo,CA Technologies Racing,,347700,401.9,398.4534,
Men Cat 3/4 Master 45+,11,90264,James,Ruffin,Topsport,,413231,478.82,409.185,
Men Cat 3/4 Master 45+,12,39314,Krag,Rasmussen,Eden Bicycles Racing Club,,197826,422.25,419.9166,
Men Cat 3/4 Master 45+,13,19865,James,Bauer,Team Oakland Cycling,,2905,463.7,430.6482,
Men Cat 3/4 Master 45+,14,15657,Jeffrey,Purcell,Fun Sport Bikes Cycling Team,,53815,408.36,441.3798,
Men Cat 3/4 Master 45+,15,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,419.38,452.1114,
Men Cat 3/4 Master 45+,16,41489,Daniele,Farnedi,Team Roaring Mouse,,177571,468.38080547091,462.843,
Men Cat 3/4 Master 45+,17,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing Team,,336490,429.54,473.5746,
Men Cat 3/4 Master 45+,18,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,430.94592528981,484.3062,
Men Cat 3/4 Master 45+,19,15579,Paul,Pacheco,CA Technologies Racing,,304986,438.7,495.0378,
Men Cat 3/4 Master 45+,20,16357,Peter,Aughney,Lamorinda Cycling Club,,272800,518.81933644781,505.7694,
Men Cat 3/4 Master 45+,DNF,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,375.94,516.501,
Men Cat 3/4 Master 45+,DNF,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,357.85,516.501,
Men Cat 3/4 Master 45+,DNF,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,423.42,516.501,
Men Cat 3/4 Master 45+,DNF,16783,Jay,Parkhill,Team Roaring Mouse,,27283,425.62,516.501,
Men Cat 3/4 Master 55+,1,21182,Bill,Pinckard,Microseal Racing Team,,291027,363.12,353.532,
Men Cat 3/4 Master 55+,2,41461,Steve,Clifton,Family Cycling Center,,158107,392.37,366.42666666667,
Men Cat 3/4 Master 55+,3,16764,Erik,Salander,Pen Velo Racing,,195443,395.79,379.32133333333,
Men Cat 3/4 Master 55+,4,52114,Nate,Smith,Team Oakland Cycling,,51197,459.6,392.216,
Men Cat 3/4 Master 55+,5,36614,John,Witkowicki,Red Peloton,,322286,473.22,405.11066666667,
Men Cat 3/4 Master 55+,6,13773,Jeffrey,Patterson,Pen Velo Racing,,305076,444.71,418.00533333333,
Men Cat 3/4 Master 55+,7,36474,Don,Grijalva,Kryki Sports,,333498,453.47,430.9,
Men Cat 3/4 Master 55+,8,66095,Cliff,Jew,Performance Cycle Coaching,,382701,417.09,443.79466666667,
Men Cat 3/4 Master 55+,9,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,405.87,456.68933333333,
Men Cat 3/4 Master 55+,10,15732,Bruce,Coffey,San Jose Bicycle Club,,271696,464.93,469.584,
Men Cat 3/4 Master 55+,11,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,412.76,482.47866666667,
Men Cat 3/4 Master 55+,DNF,90154,Damien,Anderson,Body Concepts,,419364,474.89,508.268,
Men Cat 3/4 Master 55+,12,58069,Rodney,Jewett,Peninsula Velo Cycling Club,,45506,463.19,495.37333333333,
Men Cat 4  ,1,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,384.88,345.40883333333,
Men Cat 4  ,2,17495,Travis,Lee,,,299720,357.69911666667,350.85863157895,
Men Cat 4  ,3,90124,Kyle,Raymond,Wheel Talk - TVC Racing,,422181,422.53,356.30842982456,
Men Cat 4  ,4,86246,Joe,Singer,,,409389,435.88,361.75822807018,
Men Cat 4  ,5,97415,Maciej,Wojciechowski,,,432969,411.68,367.20802631579,
Men Cat 4  ,6,28621,James,Yuan,SquadraSF,,334588,442.4,372.6578245614,
Men Cat 4  ,7,90777,Owen,Mcgrath,Dolce Vita Cycling,,423218,466.62765001245,378.10762280702,
Men Cat 4  ,8,90553,Kyle,Schirrmacher,SJBC,,419214,385.29,383.55742105263,
Men Cat 4  ,9,90123,Tyler,Marchesano,Wheel Talk - TVC Racing,,420060,399.72,389.00721929825,
Men Cat 4  ,10,71846,Wenson,Sihabout,,,383263,404.23,394.45701754386,
Men Cat 4  ,11,87164,Unknown,Rider,,,421201,447.75,399.90681578947,
Men Cat 4  ,12,16184,Herman,Shum,Christian Cycling-Hammer Nutrition,,286381,401.52,405.35661403509,
Men Cat 4  ,13,91444,Thomas,Lane,Stanford University,,422365,413.44,410.8064122807,
Men Cat 4  ,14,43822,Isaiah,Chass,Team Swift,,320750,486.55,416.25621052632,
Men Cat 4  ,15,90648,Robert,Gonzalez,,,418473,450.16,421.70600877193,
Men Cat 4  ,16,42051,Nicholas,Terzakis,Team City Sacramento,,343836,430.96,427.15580701754,
Men Cat 4  ,17,42112,David,Krumwiede,Metromint Cycling,,367584,445.44,432.60560526316,
Men Cat 4  ,18,78798,Dante,Campanile,Team Mike's Bikes p/b Equator Coffees,,395301,468.02,438.05540350877,
Men Cat 4  ,19,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,408.11,443.50520175439,
Men Cat 4  ,20,78800,Jeromy,Lee,,,392893,457.65,448.955,
Men Cat 4  ,21,78802,Bahati,Worley,,,378901,482.59,454.40479824561,
Men Cat 4  ,22,90552,Greg,Mccullough,SJBC,,420048,375.37,459.85459649123,
Men Cat 4  ,23,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,421.66,465.30439473684,
Men Cat 4  ,24,72986,Tyler,Ross,Berkeley Bicycle Club (BBC),,395757,456.64,470.75419298246,
Men Cat 4  ,25,21092,Alexander,Yermolovich,,,220894,405.01,476.20399122807,
Men Cat 4  ,26,89789,Frederick,Lee,,,392892,472.07,481.65378947368,
Men Cat 4  ,27,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,429.79,487.1035877193,
Men Cat 4  ,28,71875,Eddie,Santos,Team Bicycle Trip,,391880,451,492.55338596491,
Men Cat 4  ,29,38859,Jeffrey,Wayland,Metromint Cycling,,332298,462.21,498.00318421053,
Men Cat 4  ,30,37992,Manny,Managbanag,SJBC,,343360,472.4,503.45298245614,
Men Cat 4  ,31,71555,Brian,Shuman,SJBC,,347232,491.2,508.90278070175,
Men Cat 4  ,32,96186,Ben,Aldern,,,423456,466.08,514.35257894737,
Men Cat 4  ,33,90795,Tomas,Mitre,Team Swift,,401808,477.16,519.80237719298,
Men Cat 4  ,34,41845,Tyler,Corelitz,SquadraSF,,217307,470.37,525.2521754386,
Men Cat 4  ,35,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,488.19,530.70197368421,
Men Cat 4  ,36,73701,Ruslan,Gilfanov,LuxVue-SunPower Racing,,393095,517.98236130291,536.15177192982,
Men Cat 4  ,37,90105,David,Alcalay,Davis Bike Club Race Team,,419240,504.44,541.60157017544,
Men Cat 4  ,38,86869,Nolan,Wong,,,423228,514.01,547.05136842105,
Men Cat 4  ,DNF,90533,David,Brickner,,,415614,461.2,552.50116666667,
Men Cat 4  ,DNF,92198,John,Simmons,Team City Sacramento,,384665,526.6,552.50116666667,
Men Cat 4  ,DNF,87019,Russell,Ybuan,iRT-Reactor p/b JL Velo,,418973,490.99,552.50116666667,
Men Cat 5  ,1,65878,Peter,Lucas,Shimano,,204515,344.6545211786,382.76916666667,
Men Cat 5  ,2,88258,Adriano,Castro,Team Mike's Bikes p/b Equator Coffees,,413540,384.22,393.51020931407,
Men Cat 5  ,3,102579,Evan,Burgeson,Victory Velo Racing,,439509,500,404.25125196148,
Men Cat 5  ,4,78799,Matthew,Yee,Fresh Air Bicycles-Focus,,393258,466.73,414.99229460888,
Men Cat 5  ,5,21338,Darren,Ellenburg,SJBC,,309043,500,425.73333725629,
Men Cat 5  ,6,99548,Graham,Lierley,Team Oakland Cycling,,422199,487.95757244392,436.4743799037,
Men Cat 5  ,7,102580,Johnny,Galvan,,,,500,447.2154225511,
Men Cat 5  ,8,81195,Michael,Manzella,,,405609,416.73719771611,457.95646519851,
Men Cat 5  ,9,79051,Joshua,Mcdonald,,,402489,466.59284090403,468.69750784591,
Men Cat 5  ,10,72754,Alexander,Rosero,Fun Sport Bikes Cycling Team,,422830,468.08803421168,479.43855049332,
Men Cat 5  ,11,90802,Jordan,Byck,,,406249,460.19,490.17959314073,
Men Cat 5  ,12,74758,Robert,Duran,,,,523.18597826087,500.92063578813,
Men Cat 5  ,13,89811,Morris,Delgado,SJBC,,406260,492.40161383753,511.66167843554,
Men Cat 5  ,14,79063,Nicholas,Cabales,,,,500,522.40272108294,
