Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2015-01-31,Men Cat 5,10,56,455.76199258634,
Folsom Winter Criterium,2015-02-14,Men Cat 5,3,29,420.53765600492,
Cherry Pie Criterium,2015-03-1,Men Cat 5,20,46,487.19518547748,
Land Park Criterium,2015-03-14,Men Cat 5,28,34,560.29695833333,
 Bariani Road Race,2015-03-15,Men Cat 5,1,61,413.41410022571,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,28,42,533.44711904762,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,5,42,385.3673070866,
Folsom Classic Criterium,2015-05-23,Men Cat 4,23,39,478.92647368421,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,14,44,451.61501960784,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,19,41,456.36,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,1,36,403.1465,
Land Park Criterium,2016-03-12,Men Cat 4,15,40,434.51866666667,
 Bariani Road Race,2016-03-13,Men Cat 4,10,40,479.55,
Golden State Race Series,2016-04-30,Men Cat 4,2,29,356.22261538462,
Golden State Race Series,2016-05-1,Men Cat 4,3,25,383.65995454545,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,24,42,462.62961904762,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,3,72,384.11594234206,
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 4,5,17,428.39875,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,34,74,458.30845714286,
Lodi Cycle Fest,2016-06-5,Men Cat 4,1,11,373.13016666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,3,32,356.54142857143,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,5,27,351.35121428571,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,12,31,414.47201388889,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,1,22,323.77633333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,3,29,367.44271428571,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,29,39,440.41350282455,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,7,25,374.52977272727,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,22,60,404.62035,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,24,33,451.54722222222,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,1,18,352.427,
Winters Road Race,2016-08-27,Men Cat 3,DNF,54,527.0068115942,
Giro Di San Francisco,2016-09-5,Men Cat 3,6,56,350.29026666667,
Oakland Grand Prix,2016-09-18,Men Cat 3,2,28,354.67454545455,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,4,36,353.36549019608,
Folsom Winter Criterium,2017-02-4,Men Cat 3,2,22,355.10811126487,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,26,37,445.7156875,
Land Park Criterium,2017-03-11,Men Cat 3,2,40,346.9867962963,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,19,48,342.675,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,10,53,324.59877192982,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,11,64,332.86774712644,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,1,23,320.6625,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,20,51,371.37065740741,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,35,51,456.96440740741,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,20,63,347.49822916667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,3,27,329.27424074074,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,4,21,342.87145833333,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,5,53,275.03873076923,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,16,25,437.61833333333,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,11,38,365.00652380952,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,14,38,373.96581818182,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,DNF,23,448.197,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,7,60,312.82221666667,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,9,60,314.69822222222,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,9,59,325.12063333333,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,3,35,344.14643333333,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,4,40,303.87442708333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,20,41,432.24732933954,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,DNF,27,515.32090277778,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,2,46,275.10590909091,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,8,76,329.55827160494,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,8,39,326.21633333333,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,10,46,380.16348484848,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,5,76,361.41365277778,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,34,67,408.56498850575,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,36,58,390.49584676446,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,5,56,337.46491330891,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,15,39,367.4037962963,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,2,22,284.31291666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,9,49,313.13952631579,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,1,38,317.04716666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,21,35,444.29083333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,5,24,354.42328571429,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,38,76,321.16352941176,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,1,49,291.125,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,3,59,338.59329166667,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,11,54,332.11215384615,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,36,51,434.46638398816,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,10,87,311.5104954955,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,30,40,446.37342708333,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,37,59,466.0956969697,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,8,21,365.0047,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,57,67,486.25033333333,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,DNF,57,502.46868939394,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,25,41,420.72,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,57,71,491.4135,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,53,74,283.2155602015,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,45,67,309.23958965953,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,DNP,39,,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,20,63,245.67678133887,
