First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Grote,University Road Race,2022-08-21,Men Cat 4/5,31,51,476.92837241649,
Robert,Montague,San Ardo Road Race,2021-08-21,Men Master 65-69 Open,5,10,582,
Robert,Montague,Madera County Stage Race - Crit,2020-02-28,Men Master 60+,11,11,592.84382872502,
Robert,Montague,Madera County Stage Race - RR,2020-02-28,Men Master 60+,10,12,,
Robert,Montague,Madera County Stage Race - TT,2020-02-28,Men Master 60+,5,11,480.62542468965,
James,Langley,Athlone Time Trial,2018-09-15,Men Master 65-69,1,3,,
James,Langley,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 65-69 Open,5,5,,
James,Langley,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 65+ Open,1,4,,
Robert,Montague,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,38,56,480.13834321978,
James,Langley,Central Coast Road Series,2018-06-10,Men Master 65-69 Open,4,7,490.3507682209,
Robert,Montague,Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,24,26,536.38487179487,
Robert,Montague,OTF Stage Race - GC,2018-02-11,Master 60+,8,11,497.39928160885,
Robert,Montague,OTF Stage Race - Circuit,2018-02-11,Masters 60+,9,11,513.8863,
Robert,Montague,OTF Stage Race - TT,2018-02-11,Master 60+,5,10,408.70066408513,
Robert,Montague,OTF Stage Race - RR,2018-02-10,Masters 60+,10,11,539.7104,
Christian,Griffith,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 5,17,20,623.99031231177,
Mark,Edwards, Lodoga Road Race ,2017-07-2,Men Master 55+,1,3,,
Matt,Wocasek, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Open,3,4,,
James,Langley,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,14,16,534.85973333333,
Christian,Griffith,Pescadero Coastal Classic,2017-06-3,Men Cat 5,19,27,564.60741565657,
Matt,Wocasek,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,20,22,458.8783,
Matt,Wocasek,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,39,62,473.43137263134,
Matt,Wocasek,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,17,33,454.03576190476,
James,Langley,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,13,17,518.38261904762,
Robert,Montague,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,21,24,490.08415,
Robert,Montague,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,9,11,413.5306,
Robert,Montague,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,8,18,462.33171490424,
Robert,Montague,Cantua Creek Road Race,2017-02-19,Men Master 55+,16,19,505.01877777778,
Robert,Montague,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,16,18,564.56077185369,
Arthur,Rand,University Road Race,2016-08-21,Men Pro/Cat 1/2,25,33,449.88713636364,
James,Langley,San Ardo Road Race,2016-08-20,Men Master 60-64,8,19,449.16975,
Robert,Montague,San Ardo Road Race,2016-08-20,Men Master 60-64,11,19,499.0605,
Robert,Montague,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,50,51,562.22475694444,
Mark,Edwards,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 1/2/3,4,7,319.17,
Scott,Martin,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 3/4,12,13,538.1109537037,
Matt,Wocasek,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,7,10,472.0695,
Matt,Wocasek,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,7,10,471.7755,
Jason,Benford,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,25,26,409.02455,
Robert,Montague,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,30,42,435.42412298003,
Robert,Montague,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,46,55,492.26087179487,
Simon,Gilbert,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,26,27,581.00854834583,
Arthur,Rand,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,37,58,405.43564705882,
James,Langley,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,27,32,500.28083333333,
Matt,Wocasek,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,34,43,464.63160784314,
Robert,Montague,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,35,39,572.36776470588,
Robert,Montague,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,25,26,590.14933333333,
Simon,Gilbert,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,59,63,544.88208333333,
Mark,Edwards,San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 1/2/3,2,12,321.48438198912,
Michael,Andalora,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,9,14,495.48741606147,
Dennis,Pedersen,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,14,34,365.61298039216,
Michael,Andalora,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,38,45,565.50421666667,
Matt,Wocasek,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,42,45,477.91469098876,
Matthew,Sloan,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,34,40,419.5064,
Matthew,Sloan,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,13,42,330.437125,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,12,16,370.9660952381,
Matt,Wocasek,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,6,11,454.565,
Matthew,Sloan,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,18,37,360.97192857143,
Dennis,Pedersen,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,9,13,446.59005555556,
Matthew,Sloan,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,1,38,318.82366666667,
Matthew,Sloan,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,6,33,318.12554545455,
Matthew,Sloan,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,4,51,281.20753623188,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,14,19,463.07563888889,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,9,21,357.0084047619,
Michael,Andalora,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,27,37,550.45088888889,
Matthew,Sloan,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,24,33,464.31433333333,
Matthew,Sloan,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,22,38,347.2878125,
Matthew,Sloan,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,40,41,476.52929824561,
Matt,Wocasek,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,21,49,399.13832828283,
Matthew,Sloan,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,12,45,329.39217647059,
Dennis,Pedersen,Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,1,9,341.769,
Matthew,Sloan,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,23,58,325.88327777778,
Matthew,Sloan,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,5,33,358.34714285714,
Matthew,Sloan,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,7,14,354.03,
Matthew,Sloan,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,17,56,326.06058,
Matthew,Sloan,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,29,71,,
Matthew,Sloan,Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,5,16,320.11916966193,
Matthew,Sloan,Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 1/2/3,2,12,295.01138888889,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,14,23,410.86952263374,
Matt,Wocasek,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,15,25,398.62622727273,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,5,26,299.84906538248,
Matt,Wocasek,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,12,15,434.49895238095,
Dennis,Pedersen,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,28,32,424.6544,
James,Langley,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,7,34,410.08367948718,
Michael,Andalora,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,17,34,495.37842307692,
Matthew,Sloan,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,38,70,381.11603448276,
Matthew,Sloan,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,12,27,379.80453149443,
Matthew,Sloan,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,9,25,365.19704046016,
Michael,Andalora, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,50,58,592.03709090909,
James,Langley, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,33,70,419.58196969697,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,19,20,396.11014285714,
Matthew,Sloan,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,25,29,387.78609090909,
Matthew,Sloan,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,13,33,405.39066666667,
Matt,Wocasek,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,13,29,426.62226996528,
James,Langley,San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 1/2/3,11,15,455.22774799463,
Matthew,Sloan,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,20,21,417.93465,
Dennis,Pedersen,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,12,34,339.39151041667,
Matthew,Sloan,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,21,32,343.2695,
John,Schaupp,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 60+ Open,4,10,411.08153426667,
Michael,Andalora,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 60+ Open,8,10,489.54846573333,
Frank,Rand,Challenge Challenge Road Race,2014-08-30,Men Cat 5,8,13,,
Frank,Rand,Winters Road Race,2014-08-23,Men Cat 5,11,25,467.57387931606,
Stefano,Profumo,University Road Race,2014-08-17,Men Master 35+ 1/2/3,2,12,278.7352,
Mark,Edwards,University Road Race,2014-08-17,Men Master 35+ 1/2/3,9,12,371.1611,
George,Janour,University Road Race,2014-08-17,Men Master 45+ 3/4,10,12,441.95546666667,
Frank,Rand,University Road Race,2014-08-17,Men 4/5,8,52,373.85161211507,
Detlef,Adam,San Ardo Road Race,2014-08-16,Men Master 50-54,27,31,469.19266666667,
Dennis,Pedersen,San Ardo Road Race,2014-08-16,Men Master 50-54,27,31,477.43825641026,
Matt,Wocasek,San Ardo Road Race,2014-08-16,Men Master 45-49,22,41,381.80583333333,
James,Langley,San Ardo Road Race,2014-08-16,Men Master 60-64,2,14,396.01243736239,
John,Schaupp,San Ardo Road Race,2014-08-16,Men Master 60-64,7,14,450.38545750766,
Robert,Montague,San Ardo Road Race,2014-08-16,Men Master 55-59,15,28,393.05297222222,
Robert,Montague,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,16,40,405.8630877193,
Frank,Rand,Patterson Pass Road Race,2014-08-3,Men 5,2,26,390.60550198802,
Stefano,Profumo,Patterson Pass Road Race,2014-08-3,Men 3,18,41,381.43608333333,
Matt,Wocasek,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,14,23,396.19585185185,
Matthew,Sloan,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,26,37,466.47566666667,
Matthew,Sloan,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,34,39,368.21666666667,
Stefano,Profumo,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4  ,1,5,,
Morgan,Raines,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,14,17,367.02914285714,
Matthew,Sloan,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,18,35,363.90388888889,
Matthew,Sloan,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,22,49,385.77645454545,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,10,21,336.63941666667,
Stefano,Profumo,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,13,21,365.73766666667,
Detlef,Adam,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,12,17,470.44838095238,
Stefano,Profumo,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,13,34,369.9637,
Dan,Perry,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,9,13,368.11027777778,
Matthew,Sloan,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,25,41,352.22483333333,
Matthew,Sloan,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,16,26,373.99235897436,
Frank,Rand,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 5  ,4,6,500,
Matthew,Sloan,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,25,56,378.67135714286,
Matthew,Sloan,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,14,38,298.31719607843,
Matthew,Sloan,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,26,70,383.53302020202,
John,Schaupp,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,9,16,458.475,
Robert,Montague,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,14,16,526.42135416667,
George,Janour,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,14,38,420.54960784314,
Dan,Perry,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,14,35,338.50339285714,
Mark,Edwards,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,25,35,421.35107142857,
Matt,Wocasek,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,26,35,428.88267857143,
Stefano,Profumo,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,1,51,297.31583333333,
Matthew,Sloan,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,39,51,443.13416666667,
Michael,Andalora,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,28,31,567.72923076923,
Matthew,Sloan,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,3,30,336.45457142857,
Matthew,Sloan,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,20,24,388.21366666667,
Matthew,Sloan,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,21,44,326.96640350877,
Matthew,Sloan,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,8,15,378.71519257511,
Dan,Perry,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,4,37,314.09075339506,
Matt,Wocasek,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,12,37,363.74567438272,
Matthew,Sloan,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,34,52,398.74691666667,
Stefano,Profumo,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,7,22,278.93633333333,
Dan,Perry,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,4,37,312.02179835391,
Matt,Wocasek,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,12,37,356.15950589849,
Matthew,Sloan,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,34,52,384.91545512821,
Stefano,Profumo,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,7,22,276.28833333333,
Rich,Gellert,Salinas Criterium,2014-05-24,Men Cat 3/4 Master 35+,9,12,401.75166666667,
Rich,Gellert,Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,19,21,355.59333333333,
John,Schaupp,Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,10,13,448.96326733688,
John,Schaupp,Salinas Criterium,2014-05-24,Men Master  55+,4,4,,
Matt,Wocasek,Regalado Road Race,2014-05-11,Men Master 45+ Cat 1/2/3,4,6,349.65,
Rich,Gellert,Regalado Road Race,2014-05-11,Men Cat 3,4,6,,
Matthew,Sloan,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,16,34,337.5581547619,
Matthew,Sloan,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,15,26,341.52427777778,
Robert,Montague,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,12,25,441.275,
Frank,Rand,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,39,44,618.89405588455,
Frank,Rand,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 5  ,5,18,452.88053323566,
John,Schaupp,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 55+,4,4,,
Stefano,Profumo,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,11,49,335.56136363636,
Robert,Montague,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,14,47,423.77151666667,
Matt,Wocasek,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,17,26,385.78508333333,
Robert,Montague,Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,4,24,386.1035,
Stefano,Profumo,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,3,37,311.70244444444,
Stefano,Profumo,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,1,50,283.09679680219,
Robert,Montague,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,9,18,412.27628435514,
Robert,Montague,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,10,19,433.87,
Robert,Montague,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,8,18,431.00970222286,
Robert,Montague,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,11,20,448.55692592593,
Dan,Perry,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,1,14,333.37702692502,
Matt,Wocasek,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,3,14,350.4521620893,
Dennis,Pedersen,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,5,14,367.52729725358,
Morgan,Raines,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,9,25,369.14161111111,
Dan,Perry,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,15,26,345.66573076923,
Matt,Wocasek,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,18,26,363.66792307692,
Michael,Andalora,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 55+,11,12,428.23088888889,
Dennis,Pedersen,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,31,33,425.50897222222,
Morgan,Raines,Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,18,27,414.18176666667,
Robert,Montague,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,14,31,439.39819444444,
George,Janour,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,23,31,489.87194444444,
Robert,Montague,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,9,22,415.99713492597,
Robert,Montague,Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,6,21,385.1054355232,
Robert,Montague,Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,13,21,465.95843277689,
Robert,Montague,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,14,23,475.1783030303,
Dennis,Pedersen,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,1,13,319.80116666667,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,12,21,413.20543333333,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,9,11,336.6016,
Stefano,Profumo,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,1,31,351.254,
James,Langley,Madera County Stage Race - RR,2014-03-9,Men Master  55+,8,19,416.48137037037,
Robert,Montague,Madera County Stage Race - RR,2014-03-9,Men Master  55+,9,19,430.45068518519,
Matthew,Sloan,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,35,59,427.71282126129,
John,Schaupp,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,10,10,451.17286666667,
Matthew,Sloan,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,54,56,516.12219517295,
John,Schaupp,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,9,15,466.87252605776,
James,Langley,Madera County Stage Race - TT,2014-03-8,Men Master  55+,8,19,407.11907137502,
Robert,Montague,Madera County Stage Race - TT,2014-03-8,Men Master  55+,11,19,442.88046431249,
Robert,Montague,Madera County Stage Race - Crit,2014-03-8,Men Master  55+,5,19,381.38745560006,
James,Langley,Madera County Stage Race - Crit,2014-03-8,Men Master  55+,13,19,466.66136680018,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,18,37,389.1206720223,
Stefano,Profumo,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,21,37,403.2486559554,
Dennis,Pedersen,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,29,37,440.923279777,
Stefano,Profumo,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,11,35,413.35171583221,
Matthew,Sloan,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 35+,4,7,348.45,
Stefano,Profumo,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 35+,7,7,413.16,
Matt,Wocasek,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,63,85,407.62285714286,
Matthew,Sloan,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,20,64,404.16447906378,
Stefano,Profumo,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,1,38,363.30416666667,
Mark,Edwards,UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,9,13,356.20138888889,
Michael,Andalora,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,20,32,470.31243447465,
Robert,Montague,Cantua Creek Road Race,2014-02-15,Men  Master 45+,7,25,412.84425,
Stefano,Profumo,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,1,31,347.038,
Matthew,Sloan,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,1,20,373.69552685185,
Matt,Wocasek,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,23,38,381.23671052632,
Detlef,Adam,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,35,38,424.18355263158,
Jim,Moran,San Bruno Mountain Hill Climb,2014-01-1,Men 65+ Master ,9,9,672.59112300569,
Gabe,Multer,San Ardo Road Race,2011-08-20,Men - 4 ,37,38,480.62734630617,
Mackenzie,Kelly,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,1,25,287.776,
Mackenzie,Kelly,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,8,39,369.58323529412,
Tobin,Ortenblad,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,1,47,301.53623339692,
Tobin,Ortenblad,Nevada City Bicycle Classic,2011-06-19,Men Junior  17-18 ,1,9,312.59691765773,
Kjeld,Christensen,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 5   ,7,10,315,
Arthur,Rand,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,4,56,125.19558760802,
Arthur,Rand,Orosi Road Race,2010-03-20,Men Pro/1/2   ,1,4,,
