Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,270.88359334428,234.29956981401,
Men Cat 1/2/3,2,20001,Jake,Lifson,Fitt Insider,,43355,274.7079492506,240.65426747827,
Men Cat 1/2/3,3,184191,Daniel,Uhranowsky,Project 412,,579789,269.59906875408,247.00896514254,
Men Cat 1/2/3,4,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,281.34811557222,253.3636628068,
Men Cat 1/2/3,5,15081,John,Heffner,TEAM GPOA,,261703,304.26582874517,259.71836047106,
Men Cat 1/2/3,6,192458,Brett,White,La Prima Espresso Co. Racing,,608399,318.2453018846,272.42775579959,
Men Cat 1/2/3,DNP,74677,David,Friedman,Freddie Fu Cycling,,170068,,,
Men Cat 1/2/3,7,4043,Joshua,Friedman,Project 412,,119871,304.39613864028,278.78245346385,
Men Cat 1/2/3,8,166372,Tyler,Eckert,Fitt Insider,,311574,310.10288558755,291.49184879238,
Men Cat 1/2/3,DNP,102962,David,Galati,La Prima Espresso Co. Racing,,412373,,,
Men Cat 1/2/3,9,23289,Dan,Greene,East End Cycling,,172784,310.27038102297,297.84654645664,
Men Cat 1/2/3,10,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,290.8731272032,304.20124412091,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,11,76361,Morgan,Baker,Project 412,,401000,304.49156501366,316.91063944943,
Men Cat 1/2/3,12,15082,Steve,Bedilion,Freddie Fu Racing,,212417,308.11438627032,329.62003477796,
Men Cat 1/2/3,DNP,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,,,
Men Cat 1/2/3,13,9598,Nicholas,Reinert,,,191021,289.82256465938,335.97473244222,
Men Cat 1/2/3,14,134499,Matthew,Kitchen,Project 412,,497453,304.13665949665,342.32943010649,
Men Cat 1/2/3,DNP,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,,,
Men Cat 1/2/3,15,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,315.5882326096,355.03882543501,
Men Cat 1/2/3,16,20005,Steven,Kurpiewski,Fitt Insider,,265551,308.69720065735,367.74822076354,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 3/4,1,122478,Ellis,Robinson,,,480102,350,283.34432134952,
Men Cat 3/4,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,318.77950888967,297.1151708175,
Men Cat 3/4,3,113297,Robert,Maier,Roy & Associates Racing,,432091,362.24586854289,310.88602028548,
Men Cat 3/4,4,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,324.34748707457,324.65686975347,
Men Cat 3/4,5,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,325.69129415902,338.42771922145,
Men Cat 3/4,6,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,396.69960285366,352.19856868943,
Men Cat 3/4,7,237862,Jon,Klonowski,Massage Envy,,621139,438.85457758641,365.96941815741,
Men Cat 3/4,8,253615,Benjamin,Esquieres,Massage Envy,,657201,432.60526808369,379.7402676254,
Men Cat 3/4,9,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,386.23007513208,393.51111709338,
Men Cat 3/4,10,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,368.03741282241,407.28196656136,
Men Cat 3/4,11,26123,Chris,Helbling,east end cycling club,,316914,363.90142349242,421.05281602935,
Men Cat 3/4,12,169525,Neil,Donahue,East End Cycling Club,,558776,393.07397126627,434.82366549733,
