Race Name,Race Date,Category Name,Place,Total Racers,Points
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,48,56,537.52570138889,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 5,6,20,550.48971230393,
Tour of the Catskills Stage 2,2015-08-1,Men Senior 1-34 Cat 5,6,6,557.35533333333,
Tour of the Catskills Stage 3,2015-08-2,Men Senior 1-34 Cat 5,3,5,,
Tour of the Catskills GC,2015-08-2,Men Senior 12420 Cat 5,4,5,,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,40,42,548.77055,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,48,53,554.86093068179,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,53,70,541.86873626126,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,36,64,494.66656790123,
Tour of the Hilltowns,2016-07-23,Men Cat 4,DNF,71,562.47203400792,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,59,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,56,61,558.30193739814,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,46,61,506.8860210236,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,46,53,529.24760507246,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,66,69,569.77907040509,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,64,69,558.5476436074,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,64,67,571.61215512837,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,52,69,560.89521765281,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,50,53,551.30122273982,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,47,74,508.79452006173,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,37,60,466.06455407629,
The Coastal Classic Criterium,2017-03-27,4,32,40,546.52923784515,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,71,72,502.34912971299,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,68,71,504.39826666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,66,70,519.76695454545,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,65,67,482.07635237181,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,DNF,75,559.81575232973,
Monson Road Race,2017-04-23,MEN CAT 4,43,55,507.10419635669,
Lime Rock Grand Prix,2017-04-30,Men 4/5,27,74,466.00278571429,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,34,40,492.48709761978,
Tour of the Battenkill,2017-05-20,Intermediate Men,43,50,450.34474301506,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,59,65,552.18908637153,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,60,64,533.35693432042,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,49,58,531.55283412518,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,57,65,561.82951490598,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,37,39,581.92717105263,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,24,37,476.73564814815,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,27,42,489.89010284947,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,53,54,566.51743085341,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,33,54,480.52843933713,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 23-29,4,4,,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,57,61,507.35325555556,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,50,61,488.3187140778,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,DNF,55,514.31773913043,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,59,95,552.54433461789,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,35,63,491.33343459771,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,34,48,546.26118401631,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,62,67,564.08013212329,
The CCNS Kermis,2018-05-18,Men Cat 4/5,38,49,578.80666870528,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,DNF,58,605.10298965753,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,63,74,528.40632383838,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,58,60,573.82081770615,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,63,65,596.56462640122,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,42,55,516.70952976849,
Tour de Millersburg,2018-08-4,Men Cat 4/5,64,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,61,65,556.25114096409,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,DNF,54,521.135,
The Frozen Four Race Day 3,2019-03-17,B Race,32,70,485.75944,
Frozen Four Training series Day 4,2019-03-24,B Race,36,57,493.500625,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,37,42,544.47778035714,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,31,42,524.70414425621,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,31,42,546.4284,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,35,41,548.862181999,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,22,33,523.30104166667,
Hatfield Road Race,2019-04-20,Men Cat 4,22,35,492.33933747497,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,34,48,549.0745833778,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,29,38,530.14025555556,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,29,37,517.01816453665,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,49,49,551.69246153846,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,45,48,554.81377362051,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,41,45,522.92437101471,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,45,49,557.10575957838,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,37,49,518.43383333333,
CCNS Kermis,2019-06-14,Men Cat 3/4,30,52,490.17119501774,
Palmer Cycling Grand Prix,2019-06-29,Men 4,DNF,31,580.53328363927,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,38,40,556.53212644231,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,31,32,558.28915017371,
2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,29,32,563.34547103206,
El Fuego Plainville,2019-07-28,Cat 4,DNF,26,555.19815277778,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 30-34 Open,3,4,,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,29,34,505.09414444444,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,DNF,29,537.10777777778,
Frozen Four Race#2,2020-03-8,Men  Cat 34,57,59,551.48975,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  30-34,DNF,13,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,27,32,459.34967176745,
The Frozen Four #1,2021-03-7,B Race,3,34,360.1877376376,
Frozen Four #3,2021-03-21,B Race,DNF,69,478.43802777778,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,63,106,472.57492379345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,17,24,230,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,36,46,215.65217391304,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,31,40,471.30819560364,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,51,63,487.48383778781,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,41,45,385.520109512,
Hatfield Road Race,2022-04-30,Cat 3,DNF,19,370.10740282947,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,65,72,489.15326910293,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,62,65,454.375,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,54,65,439.375,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,63,72,456.25,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,23,27,469.98359814963,
CCNS Kermis,2022-07-15,Men Cat 4/5,18,33,463.79713344381,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,40,44,445.35853356014,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,44,53,471.23309583029,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,DNF,28,416.72803716856,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,DNF,46,431.80961737996,
