Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  D,17,45,575.45454545455,
University of Texas Road Race Weekend,2013-02-17,Men  D,14,37,575,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,14,31,490,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,51,57,500.60424492155,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,61,64,522.46350622134,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,DNF,30,583.91015585207,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,14,28,498.9201072735,
University of Arkansas Collegiate Race - RR,2014-03-8,Men B Collegiate ,1,8,403.554,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,7,11,298.935,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,5,9,457.98,
Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,7,13,439.41,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,12,27,389.73185333837,
Texas State Crit,2014-03-15,Men CAT B Collegiate ,2,14,370.72478634162,
Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,3,14,437.69413173421,
Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,9,18,474.93909001077,
Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,2,19,368.25294230839,
