Race Name,Race Date,Category Name,Place,Total Racers,Points
 Henleyville Road Race,2018-09-22,Men Cat 5,DNF,6,,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,DNF,35,585,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,23,35,535.99258461718,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,24,32,546.59873085937,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,33,39,575.66237677186,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 5,10,14,564.38390754641,
Golden State Race Series,2019-05-4,Men Cat 4/5,53,61,582.13320987654,
Pescadero Coastal Classic,2019-06-1,Men Cat 5,32,34,580.16537254902,
Central Coast Road Series,2019-06-29,Men Cat 5,11,15,542.87859961012,
Dunnigan Hills Road Race,2019-08-10,Men Cat 5,13,20,519.156492357,
Cal Aggie Criterium,2020-01-25,Men Cat 5,17,34,494.64506862745,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,33,58,482.12887660581,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,19,36,474.34,
