Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,146999,Juan,Jose munera chavarria,,2:03:45.5,526853,350,297.5,
Men Cat 3/4,2,189858,Jaden,Grimes,,2:03:47.4,572934,350,300.26315789474,
Men Cat 3/4,3,181729,Andreas,Petersen,,2:03:47.7,578571,350,303.02631578947,
Men Cat 3/4,4,192282,Luke,Harris,,2:03:48.1,559209,350,305.78947368421,
Men Cat 3/4,5,189227,Gray,Barnett,,2:03:48.1,493318,350,308.55263157895,
Men Cat 3/4,6,173770,Connor,Lake,,2:03:48.1,543669,350,311.31578947368,
Men Cat 3/4,7,193790,Oliver,Babb,,2:03:48.6,607712,350,314.07894736842,
Men Cat 3/4,8,174589,Miles,De sousa,,2:03:50.3,543572,350,316.84210526316,
Men Cat 3/4,9,173926,Owen,Cole,,2:03:51.7,550539,350,319.60526315789,
Men Cat 3/4,10,42959,Nicholas,Leblanc,,2:03:51.9,375911,350,322.36842105263,
Men Cat 3/4,11,174366,Joe,Nau,,2:03:51.9,570839,350,325.13157894737,
Men Cat 3/4,12,99405,Rob,Sorrell,,2:03:52.9,470477,350,327.89473684211,
Men Cat 3/4,13,47800,Matthew,Montoya,,2:03:53.5,423773,350,330.65789473684,
Men Cat 3/4,14,194173,Noah,White,,2:03:53.6,608234,350,333.42105263158,
Men Cat 3/4,15,189724,Dan,Paltiel,,2:03:53.9,592371,350,336.18421052632,
Men Cat 3/4,16,192038,Adam,Royal,,2:03:54.0,600712,350,338.94736842105,
Men Cat 3/4,17,174591,Ben,Mcconchie,,2:03:54.5,566134,350,341.71052631579,
Men Cat 3/4,18,173733,Robert,Holton,,2:03:54.6,516402,350,344.47368421053,
Men Cat 3/4,19,164180,Jonathan,Schiefer,,2:03:56.2,555212,350,347.23684210526,
Men Cat 3/4,20,154361,Chatham,Anderson,,2:03:59.8,534543,350,350,
Men Cat 3/4,21,228962,Arscemar,Tuason jr,,2:04:01.9,602912,350,355.52631578947,
Men Cat 3/4,22,144609,William,Wilhelm,,2:04:03.3,520776,350,355.52631578947,
Men Cat 3/4,23,189899,Andrew,Robinson,,2:04:06.1,585540,350,355.52631578947,
Men Cat 3/4,24,19201,Ray,Jones,,2:04:09.4,299073,350,362.43421052632,
Men Cat 3/4,25,130405,Joe,Whalley,,2:04:09.9,496365,350,362.43421052632,
Men Cat 3/4,26,83000,Francisco,Ruiz,,2:04:15.8,329846,350,366.57894736842,
Men Cat 3/4,27,107961,Julien,Ruhe,,2:04:22.1,467120,350,372.10526315789,
Men Cat 3/4,28,191528,Daniel,Davidson,,2:04:24.7,600492,350,372.10526315789,
Men Cat 3/4,29,176683,Tim,Buxton,,2:04:26.2,191977,350,372.10526315789,
Men Cat 3/4,30,173735,Zac,Threatt,,2:05:59.6,571898,350,377.63157894737,
Men Cat 3/4,31,153660,Patrick,Homan,,2:06:38.8,535976,350,380.39473684211,
Men Cat 3/4,32,176692,Nicolas,Delplace,,2:08:11.0,573111,350,383.15789473684,
Men Cat 3/4,33,165798,Andrew,Wetherington,,2:09:12.8,552570,350,385.92105263158,
Men Cat 3/4,34,100350,Thomas,Savage,,2:10:54.8,219861,350,388.68421052632,
Men Cat 3/4,35,47826,Rob,Butler,,2:21:35.5,311293,350,391.44736842105,
Men Cat 3/4,36,144688,Tyler,Shaw,,1:47:28.2,493423,350,394.21052631579,
Men Cat 3/4,37,155968,Kyle,Farmer,,2:01:11.9,526919,350,396.97368421053,
Men Cat 3/4,38,175750,John,Rausch,,2:01:52.5,566553,350,399.73684210526,
Men Cat 3/4,DNF,105871,Jean,Palau,,0:20:45.9,348478,350,405.26315789474,
Men Cat 3/4,DNF,125346,Roger,Higgs,,1:32:56.9,481614,350,405.26315789474,
Men Cat 3/4,DNF,127003,Chants,Davidson,,0:44:45.3,494699,350,405.26315789474,
Men Cat 3/4,DNF,127766,Robert,Lyew,,1:01:01.2,496992,350,405.26315789474,
Men Cat 3/4,DNF,184951,Caleb,Landgrebe,,1:00:55.8,564282,350,405.26315789474,
Men Cat 3/4,DNF,156740,Elijah,Hughley,,1:33:02.4,538176,350,405.26315789474,
Men Cat 3/4,DNF,146509,Mitchell,Ford,,1:04:07.6,502006,350,405.26315789474,
Men Cat 3/4,DNF,191353,Joseph,Thomas,,1:21:58.2,590527,350,405.26315789474,
Men Cat 3/4,DNF,189852,Isaac,Kovack,,0:41:04.5,571843,350,405.26315789474,
Men Cat 3/4,DNF,45453,Jason,Sexton,,1:07:51.6,364924,350,405.26315789474,
Men Cat 4/5,1,142375,Noah,Smith,,1:49:26.1,516931,450,382.5,
Men Cat 4/5,2,161122,Alden,Weinhold,,1:49:28.3,553156,450,386.05263157895,
Men Cat 4/5,3,47922,Benjamin,Rittenhouse,,1:49:29.3,375467,450,389.60526315789,
Men Cat 4/5,4,191192,Luke,Vaughn,,1:49:30.7,599800,450,393.15789473684,
Men Cat 4/5,5,171203,Chad,Crummel,,1:49:31.1,564778,450,396.71052631579,
Men Cat 4/5,6,191319,Aaron,Barber,,1:49:32.2,593708,450,400.26315789474,
Men Cat 4/5,7,167167,Ross,Draluck,,1:49:37.6,560882,450,403.81578947368,
Men Cat 4/5,8,228256,Noah,Kushner,,1:49:39.8,607650,450,407.36842105263,
Men Cat 4/5,9,170330,Matthew,Norcia,,1:49:41.9,555114,450,410.92105263158,
Men Cat 4/5,10,90915,Mike,Buteau,,1:49:42.9,392864,450,414.47368421053,
Men Cat 4/5,11,118277,Christopher,Winslett,,1:49:44.5,477117,450,418.02631578947,
Men Cat 4/5,12,213533,Paul,Harkins,,1:49:51.0,615910,450,421.57894736842,
Men Cat 4/5,13,150655,Ruth,Allen,,1:49:52.7,616208,450,425.13157894737,
Men Cat 4/5,14,154480,Ageu,Costa,,1:49:56.5,523294,450,428.68421052632,
Men Cat 4/5,15,135298,Matthew,Crabbe,,1:49:59.7,531542,450,432.23684210526,
Men Cat 4/5,16,191434,Nate,Ardanowski,,1:50:05.5,600427,450,435.78947368421,
Men Cat 4/5,17,181734,Camden,Gray,,1:50:06.0,434500,450,439.34210526316,
Men Cat 4/5,18,128960,Sammy,Clary,,1:50:09.0,478076,450,442.89473684211,
Men Cat 4/5,19,89495,Carlos,Forero,,1:50:26.5,461796,450,446.44736842105,
Men Cat 4/5,20,24854,Benjamin,Mccall,,1:51:51.7,562389,450,450,
Men Cat 4/5,21,174332,Shane,Tow,,1:52:34.8,571166,450,453.55263157895,
Men Cat 4/5,22,193300,William,Maddox,MoveDaddy.com,1:53:10.5,66215,450,457.10526315789,
Men Cat 4/5,23,228261,George,Nickson,,1:54:01.1,616904,450,460.65789473684,
Men Cat 4/5,24,194188,Clinton,Maddox,,1:55:29.2,606778,450,464.21052631579,
Men Cat 4/5,25,173775,Michael,Mack,,1:55:32.2,572251,450,467.76315789474,
Men Cat 4/5,26,27864,Enzo,Aguilar,,1:55:47.9,336910,450,471.31578947368,
Men Cat 4/5,27,106240,David,Mazyck,,1:56:18.8,459459,450,474.86842105263,
Men Cat 4/5,28,193271,Muhammad,Al-kahlout,Eleven Productions,1:57:21.6,605075,450,478.42105263158,
Men Cat 4/5,29,193114,Matt,Ellison,,1:58:00.0,600018,450,481.97368421053,
Men Cat 4/5,30,206938,Sanford,Campbell,,1:59:06.7,,450,485.52631578947,
Men Cat 4/5,31,193261,Stephen,Devries,,1:59:24.5,605067,450,489.07894736842,
Men Cat 4/5,32,175831,Jim,Adams,,1:59:44.9,550126,450,492.63157894737,
Men Cat 4/5,33,174334,Eric,Cramer,,2:00:40.2,555469,450,496.18421052632,
Men Cat 4/5,34,192124,Trevor,Childs,,2:03:02.7,560249,450,499.73684210526,
Men Cat 4/5,35,206939,Brian,Schlottmann,,2:09:16.9,612011,450,503.28947368421,
Men Cat 4/5,36,228262,Ronald,Coker,,2:11:11.7,617710,450,506.84210526316,
Men Cat 4/5,37,228263,Conrad,Von dziembowski,,2:13:06.8,,450,510.39473684211,
Men Cat 4/5,38,193535,Noah,Adelson,,2:18:59.9,605172,450,513.94736842105,
Men Cat 4/5,39,228255,Carlos,Arangr,,1:34:11.3,,450,517.5,
Men Cat 4/5,DNF,170671,Philip,Arve,,1:05:51.5,560537,450,524.60526315789,
Men Cat 4/5,DNF,91913,Kim,Cantrell,,1:22:30.4,425169,450,524.60526315789,
Men Cat 4/5,DNF,194189,Jonathan,Haines,,1:25:58.5,604965,450,524.60526315789,
Men Cat 4/5,DNF,194174,Jan,Surovic,,1:05:46.5,,450,524.60526315789,
Men Cat 4/5,DNF,194430,Owen,Schnakenberg,,0:00:19.1,594533,450,524.60526315789,
Men Cat 4/5,DNF,193281,Joe,Cothran,,1:10:23.2,,450,524.60526315789,
Men Cat 4/5,DNF,193279,Quill,Martin,,0:22:29.2,605174,450,524.60526315789,
Men Cat 4/5,DNF,119632,Lucas,Judycki,,1:10:26.3,470220,450,524.60526315789,
Men Cat 4/5,DNF,228258,Jonathan,Flinn,,1:20:52.0,613321,450,524.60526315789,
Men Cat 4/5,DNF,190499,Giovanni,Rojas,,0:44:37.2,590638,450,524.60526315789,
Men Master 40+,1,168730,David,Anderson,,2:00:54.5,561983,350,297.5,
Men Master 40+,2,117106,James,Thompson,,2:01:05.0,360213,350,300.41666666667,
Men Master 40+,3,194268,Andrew,Knight,,2:03:06.2,68177,350,303.33333333333,
Men Master 40+,4,47518,Leonardo,Marquez,,2:03:38.2,347902,350,306.25,
Men Master 40+,5,47438,Peter,Mathern,,2:03:38.8,158593,350,309.16666666667,
Men Master 40+,6,191201,Alexander,Sedykh,,2:03:40.7,612994,350,312.08333333333,
Men Master 40+,7,47513,Ryan,Robinson,,2:03:45.2,139857,350,315,
Men Master 40+,8,101636,Ophir,Sefiha,,2:03:45.2,40420,350,317.91666666667,
Men Master 40+,9,45337,Oscar,Henao,,2:03:45.8,288710,350,320.83333333333,
Men Master 40+,10,42768,Pedro,Medina,,2:03:50.8,177274,350,323.75,
Men Master 40+,11,167164,Bryan,Russell,,2:03:54.0,316374,350,326.66666666667,
Men Master 40+,12,191456,Rafael,Lopez,,2:03:54.6,602738,350,329.09722222222,
Men Master 40+,13,139045,Michael,Zinkann,,2:03:56.0,510080,350,331.52777777778,
Men Master 40+,14,174329,Andres,Bernal,,2:03:56.8,570000,350,333.95833333333,
Men Master 40+,15,148055,Tyrone,Edwards,,2:03:58.6,529165,350,336.38888888889,
Men Master 40+,16,228259,Daniel,Castro,,2:03:59.8,609126,350,341.25,
Men Master 40+,17,42761,Vance,James,,2:04:08.8,47935,350,345.625,
Men Master 40+,18,42951,Rolando,Hernandez,,2:04:11.5,286862,350,345.625,
Men Master 40+,19,102291,Oleg,Tanovitsky,,2:04:15.0,344978,350,350,
Men Master 40+,20,33788,John,Hart,,2:04:54.8,141477,350,352.91666666667,
Men Master 40+,21,128951,Robert,Rogan,,2:05:13.2,40576,350,355.83333333333,
Men Master 40+,22,127855,Erik,Peterson,,2:05:28.2,185968,350,358.75,
Men Master 40+,23,47817,Charlie,Putnal,,2:12:11.3,361156,350,361.66666666667,
Men Master 40+,24,45347,Scott,Cugno,,2:12:51.4,154900,350,364.58333333333,
Men Master 40+,25,26964,Jon,Kiner,,2:13:19.5,245393,350,367.5,
Men Master 40+,26,105787,Eric,Omdahl,,2:13:33.2,416333,350,370.41666666667,
Men Master 40+,27,189875,Brian,Pina,,2:13:50.4,590956,350,373.33333333333,
Men Master 40+,28,42769,Curtis,Long,,2:15:26.2,108976,350,377.70833333333,
Men Master 40+,29,78541,Adam,Baker,,2:15:26.6,244128,350,377.70833333333,
Men Master 40+,30,171306,James,Rufrano,,2:19:28.2,429075,350,382.08333333333,
Men Master 40+,31,125347,Kevin,Maxey,,1:43:27.7,473812,350,385,
Men Master 40+,32,33881,David,Bradbury,,1:45:48.5,303982,350,387.91666666667,
Men Master 40+,33,75272,Joseph,Miller,,2:04:51.0,101209,350,390.83333333333,
Men Master 40+,34,56399,Ryan,Crabbe,,2:11:07.5,242442,350,396.66666666667,
Men Master 40+,35,63422,Richard,Perpinan,,1:23:14.2,219854,350,396.66666666667,
Men Master 40+,36,127862,Matthew,Emerick,,0:42:37.8,348988,350,396.66666666667,
Men Master 50+,1,30280,Andy,Lougher,,2:03:37.5,21638,450,382.5,
Men Master 50+,2,148058,Corey,Mccracken,,2:03:37.7,51190,450,386.71875,
Men Master 50+,3,39688,Igor,Rudalev,,2:03:40.4,261409,450,390.9375,
Men Master 50+,4,130486,Bernie,Lacourciere,,2:03:41.3,493443,450,395.15625,
Men Master 50+,5,189214,Saswata,Roy,,2:03:46.4,588428,450,399.375,
Men Master 50+,6,8195,James,Carney,,2:03:49.2,45167,450,403.59375,
Men Master 50+,7,119716,Brian,Brown,,2:03:50.9,416930,450,407.8125,
Men Master 50+,8,41403,Tom,Golden,,2:03:52.1,385659,450,412.03125,
Men Master 50+,9,120349,Kevin,Clark,,2:03:56.3,360757,450,416.25,
Men Master 50+,10,227847,Jerome,Rothschild,,2:03:56.9,269989,450,420.46875,
Men Master 50+,11,72821,Michael,Grigat,,2:04:00.9,390480,450,424.6875,
Men Master 50+,12,106968,Matthew,Maddox,,2:04:01.9,109180,450,428.203125,
Men Master 50+,13,47854,Clayton,Griffin,,2:04:03.4,171847,450,431.71875,
Men Master 50+,14,18479,Keith,Johnson,,2:04:04.2,50802,450,435.234375,
Men Master 50+,15,193995,Rob,Martin,,2:04:05.3,607071,450,438.75,
Men Master 50+,16,46012,Pablo,Santa cruz,,2:04:06.0,196540,450,445.78125,
Men Master 50+,17,50789,Michael,Carter,,2:04:28.4,264713,450,450,
Men Master 50+,18,150261,Eduar,Hernandez,,2:05:30.2,533136,450,454.21875,
Men Master 50+,19,16963,Andrew,Shaw,,2:06:27.1,116102,450,458.4375,
Men Master 50+,20,52882,Dan,Klapheke,,2:12:10.4,126632,450,462.65625,
Men Master 50+,21,132871,Eugene,Parker,,2:12:21.1,303925,450,466.875,
Men Master 50+,22,129102,Norman,Brookins,,2:13:38.6,51676,450,471.09375,
Men Master 50+,23,76866,Jorge,Collado,,2:14:03.2,258324,450,475.3125,
Men Master 50+,24,44907,Gregg,Cromer,,1:57:47.5,206082,450,479.53125,
Men Master 50+,25,139040,Richard,Boughton,,2:01:23.8,47406,450,483.75,
Men Master 50+,26,48111,Miren,Ivankovic,,2:02:27.0,303416,450,487.96875,
Men Master 50+,27,44901,Tommy,Mathewes,,2:02:42.7,313044,450,492.1875,
Men Master 50+,28,184196,Lloyd,Maisonville,,2:29:47.0,308036,450,496.40625,
Men Master 50+,29,142361,Tom,Johnson,,2:29:59.3,,450,502.734375,
Men Master 50+,30,27805,Steven,Mlujeak,,1:23:28.9,24653,450,502.734375,
Men Master 50+,31,92010,Jose,J castro,,1:23:32.3,424026,450,511.171875,
Men Master 50+,32,47493,Marcus,Jones,,1:03:05.6,92985,450,511.171875,
Men Master 50+,DNF,20756,Mitch,Hunt,,0:49:24.7,104437,450,521.71875,
Men Master 50+,DNF,194402,Todd,Roberts,,0:00:10.8,53376,450,521.71875,
Men Pro 1-3,1,187808,Matisse,Julien,,2:15:01.9,,200,170,
Men Pro 1-3,2,92884,Carlo,Roche,,2:15:04.9,429283,200,171.42857142857,
Men Pro 1-3,3,26052,James,Schurman,,2:15:11.5,284479,200,172.85714285714,
Men Pro 1-3,4,7310,Brendan,Housler,,2:21:03.9,278407,200,174.28571428571,
Men Pro 1-3,5,73856,Rolly,Weaver,,2:21:08.1,280746,200,175.71428571429,
Men Pro 1-3,6,13836,Brendan,Sullivan,,2:21:11.5,253424,200,177.14285714286,
Men Pro 1-3,7,70915,Alex,Kasch,,2:21:14.2,390412,200,178.57142857143,
Men Pro 1-3,8,159192,Cooper,Johnson,,2:21:19.4,536395,200,180,
Men Pro 1-3,9,148542,Grant,Carter,,2:21:48.6,524993,200,181.42857142857,
Men Pro 1-3,10,138239,Luca,Scuriatti,,2:22:02.8,484659,200,182.85714285714,
Men Pro 1-3,11,147229,Frank,O'reilly jr,,2:22:03.1,528277,200,184.34523809524,
Men Pro 1-3,12,142064,Nathan,Brown,,2:22:03.1,188123,200,185.83333333333,
Men Pro 1-3,13,30281,Andrew,Scarano,,2:22:04.2,178109,200,187.32142857143,
Men Pro 1-3,14,124863,Aj,August,,2:22:06.1,449391,200,188.80952380952,
Men Pro 1-3,15,70514,David,Davenport,,2:22:06.5,548970,200,190.29761904762,
Men Pro 1-3,16,113546,Daniel,Breuer,,2:22:07.5,409349,200,191.78571428571,
Men Pro 1-3,17,165946,Matthew,Graham-O'Regan,,2:22:07.5,553544,200,193.27380952381,
Men Pro 1-3,18,129299,Christian,Deschamps,,2:22:08.1,497181,200,194.7619047619,
Men Pro 1-3,19,100504,Luke,Mather,,2:22:09.0,563573,200,196.25,
Men Pro 1-3,20,91853,Jackson,Griffin,,2:22:09.2,423085,200,197.7380952381,
Men Pro 1-3,21,131257,William,Zoughaib,,2:22:09.7,500512,200,200.71428571429,
Men Pro 1-3,22,134071,Gionvanni,Vasta,,2:22:10.5,504179,200,200.71428571429,
Men Pro 1-3,23,93771,Agustin,Font,,2:22:12.2,,200,200.71428571429,
Men Pro 1-3,24,95409,Liam,Mccary,,2:22:13.1,422723,200,200.71428571429,
Men Pro 1-3,25,191189,Aiden,Reuter,,2:22:16.6,571857,200,205.71428571429,
Men Pro 1-3,26,93300,Tommy,Morrison,,2:22:17.6,428099,200,205.71428571429,
Men Pro 1-3,27,31519,Hank,Beaver,,2:22:18.2,123734,200,205.71428571429,
Men Pro 1-3,28,92885,Ryan,Heron,,2:22:28.2,426592,200,210.71428571429,
Men Pro 1-3,29,89023,Garrett,Reel,,2:22:28.2,417152,200,210.71428571429,
Men Pro 1-3,30,183964,Wesley,Elford,,2:22:31.1,581834,200,210.71428571429,
Men Pro 1-3,31,182383,David,Gabrick,,2:22:32.4,571633,200,210.71428571429,
Men Pro 1-3,32,41367,Chris,Chotas,,2:22:35.4,137731,200,214.28571428571,
Men Pro 1-3,33,44334,Israel,Daniel,,2:22:52.9,365236,200,217.14285714286,
Men Pro 1-3,34,145734,Cole,Rasser,,2:22:55.5,524018,200,217.14285714286,
Men Pro 1-3,35,24379,Jonathan,Brown,,2:22:58.3,255591,200,217.14285714286,
Men Pro 1-3,36,35042,Hayden,Warner,,2:23:16.4,325222,200,220,
Men Pro 1-3,37,91234,Will,Sharp,,2:23:23.3,385678,200,222.14285714286,
Men Pro 1-3,38,189850,Jonas,Walton,,2:23:24.6,591973,200,222.14285714286,
Men Pro 1-3,39,22836,Frank,Travieso,,2:23:33.4,160295,200,224.28571428571,
Men Pro 1-3,40,46171,Nicholas,Luther,,2:23:36.8,287070,200,225.71428571429,
Men Pro 1-3,41,32293,Patrick,Walle,,2:26:08.3,341776,200,227.14285714286,
Men Pro 1-3,42,179434,Artem,Shmidt,,2:02:12.7,478579,200,228.57142857143,
Men Pro 1-3,43,159182,Jacob,Bernas,,2:24:02.3,551454,200,230,
Men Pro 1-3,DNF,50073,Iain,Mackeith,,0:20:56.2,369359,200,232.85714285714,
Men Pro 1-3,DNF,41282,Chris,Withers,,1:10:37.4,308291,200,232.85714285714,
Men Pro 1-3,DNF,162674,Silas,Myers,,1:23:08.2,540187,200,232.85714285714,
Men Pro 1-3,DNF,124990,Roman,Onosovski,,0:21:04.5,499015,200,232.85714285714,
Men Pro 1-3,DNF,131200,Zach,Berend,,1:26:37.3,484668,200,232.85714285714,
Men Pro 1-3,DNF,182208,Christian,Perpinan,,1:20:49.7,578542,200,232.85714285714,
Men Pro 1-3,DNF,159018,Matthew,Maddox,,1:23:24.4,548492,200,232.85714285714,
Men Pro 1-3,DNF,106539,Levi,Dykes,,0:47:42.8,460806,200,232.85714285714,
Men Pro 1-3,DNF,45377,Roslan,Rivera,,1:28:38.4,322146,200,232.85714285714,
Men Pro 1-3,DNF,131643,Julien,Guarniere,,0:41:21.8,480997,200,232.85714285714,
Men Pro 1-3,DNF,72178,Leonardo,Hernandez,,1:28:38.5,254824,200,232.85714285714,
Men Pro 1-3,DNF,34895,William,Seitz,,1:00:34.0,326684,200,232.85714285714,
Men Pro 1-3,DNF,74018,Brooks,Wienke,,0:00:10.6,393999,200,232.85714285714,
Women Cat 4/5,1,206941,Leia,Genis,,1:34:23.0,613381,600,510,
Women Cat 4/5,2,169270,Wendy,Jacobsen,,1:39:20.0,562751,600,528,
Women Cat 4/5,3,145735,Caleigh,Rasser,,1:39:21.6,524015,600,546,
Women Cat 4/5,4,173742,Iwona,Martin,,1:39:35.2,570489,600,564,
Women Cat 4/5,5,192510,Elanor,Finlayson,,1:40:06.6,606141,600,582,
Women Cat 4/5,6,194280,Claudia,Bailey,,1:42:02.0,605721,600,600,
Women Cat 4/5,7,193590,Paige,Montanye,,1:43:21.4,605575,600,618,
Women Cat 4/5,8,154475,Diane,Schleicher,,1:43:29.8,534847,600,636,
Women Cat 4/5,9,190197,Jennifer,Lesser,,1:43:30.1,273859,600,654,
Women Cat 4/5,10,228260,Samantha,Bennett,,1:55:59.9,616966,600,672,
Women Cat 4/5,DNF,194420,Tina,Carter,,1:24:59.9,604526,600,708,
Women Pro 1-3,1,189657,Rhylee,Wittrock,,1:34:16.7,576865,400,340,
Women Pro 1-3,2,91515,Trish,Cohen,,1:34:18.2,218675,400,350,
Women Pro 1-3,3,190912,Melanie,King,,1:34:18.5,593589,400,360,
Women Pro 1-3,4,114159,Morgan,Stern,,1:34:19.4,439711,400,370,
Women Pro 1-3,5,123293,Ashley,Davis,,1:34:21.4,476708,400,380,
Women Pro 1-3,6,168734,Jessica,Knight,,1:34:23.7,561892,400,390,
Women Pro 1-3,7,102293,Loren,Morgan,,1:34:28.1,429754,400,400,
Women Pro 1-3,8,127779,Carlee,Hemmerlein,,1:35:15.8,495180,400,410,
Women Pro 1-3,9,160994,Carlie,Cooper,,1:37:21.2,551603,400,420,
Women Pro 1-3,10,77352,Gabriella,Dixon,,1:39:14.8,401296,400,430,
Women Pro 1-3,11,105362,Kayla,Yuengling,,1:39:15.7,443747,400,440,
Women Pro 1-3,12,63734,Carolyn,Vanvurst,,1:39:36.7,196051,400,450,
Women Pro 1-3,13,95258,Lilly,Mcleod,,1:50:27.6,428719,400,460,
