Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Pro/Cat 1/2/3 Jan-99,15,16,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,9,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,11,30,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (30-39),6,13,,
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),12,26,,
Hell of the South,2011-04-2,Men Pro/1/2/3,DNF,41,275,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,18,25,198.33333333333,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,8,41,363.33333333333,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (30+/40+),11,12,350.19166305115,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),17,27,347.79720054767,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),8,20,283.26944564962,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,DNF,34,234.14416666667,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),20,31,341.36363636364,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,25,25,275.2902969697,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,25,25,267.76583746304,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,24,26,267.60201388889,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),19,21,376.49248709361,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),41,48,359.665,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),DNF,39,411.32588526374,
Ronde Van Grant #1,2012-02-25,Men Pro/Cat 1/2/3   (60 Miles),15,15,308.01668502956,
Ronde Van Grant #2,2012-03-10,Men Pro/Cat 1/2/3/4   (60 Miles),5,11,306.63983216943,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,27,54,287.7773,
Sunny King Criterium,2012-04-21,Men  Masters 35+,7,30,240.2971,
Sunny King Criterium,2012-04-21,Men Cat 2  ,28,37,275.20751919963,
Foothills Road Race,2012-04-22,Men Masters  35+,17,23,353.79493027209,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,11,32,265.08634851457,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,39,55,268.81584467117,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,19,34,304.04455882353,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,19,34,285.87313660083,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,DNF,18,405.83124750253,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,13,34,274.61386666667,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,10,33,254.901,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,6,12,295.07,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,14,35,287.37282038828,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Six Gap Criterium,2012-09-29,Men Masters 35+  ,9,20,307.16401456241,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,DNF,46,362.30591666667,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,10,11,342.56724380186,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,8,30,281.53166625224,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,13,51,257.62105797101,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,24,32,388.51799765963,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,11,16,358.07920833333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,20,32,304.977,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,8,19,298.75551863697,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,68,132,286.70796855346,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,20,84,284.10638095238,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,27,69,333.02,
SERC #2:  Road Race,2013-06-23,Men MASTER 35+,9,12,323.57594444444,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,12,29,303.80342857143,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,17,26,293.58057692308,
Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 35-49,3,5,,
Race for Grace,2013-09-7,Men Pro/Cat 1/2/3,DNF,12,408.46183333333,
AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 40-44,1,1,,
Sunny King Criterium,2014-04-5,Men Cat 2  ,40,47,342.39065217391,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,31,41,336.43291666667,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,14,26,307.52096296296,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,42,59,314.57531034483,
Union Grove Time Trial,2015-02-7,Men Masters 35+ Cat 1/2/3,4,5,,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,11,45,291.97660369318,
Fort McClellan Road Race,2015-03-29,Men Pro-12,95,129,352.49871527778,
Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,DNF,18,379.8622,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,17,32,348.315,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,15,27,324.7446025641,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,15,19,397.37074074074,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,11,15,362.6075,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,8,19,327.64369301013,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,13,52,326.42405714286,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,16,23,373.94433632479,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,DNF,33,387.26259259259,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,12,28,337.86093159815,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,DNF,29,362.67410606061,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,10,23,324.65595959596,
Taco Mama Time Trial,2016-02-6,Masters 35+ Cat 1/2/3,7,10,371.26135607658,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,17,43,304.98503968254,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,15,18,347.29296576744,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,11,23,346.84312834696,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,15,18,356.515375,
AL State RR Championship,2016-08-20,Men Cat 1/2,14,20,371.19972222222,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 1/2/3,13,15,373.9427815735,
Sumatanga Road Race Series,2017-02-18,Men PRO CATEGORY 1/2/3,11,23,364.44492424242,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,27,38,349.09461111111,
Sumatanga Road Race Series,2017-04-23,Men PRO CATEGORY 1/2/3,9,9,418.995,
Sumatanga Road Race Series,2017-05-27,Men PRO CAT 1/2/3,8,8,387.769,
Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,DNF,18,522.4017,
Alabama State Road Race Championships,2017-08-6,Men MASTERS 45-49,3,7,421.84866666667,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,DNF,27,413.09743333333,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,20,26,406.507,
AL State TT and TTT Championship,2017-08-19,Men Eddy Merckx,3,9,385.43379904443,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,17,18,377.51898148148,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,15,40,380.23052910053,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,31,34,462.55283333333,
Chickasaw Trace Classic,2018-03-25,Cat 1 Masters M 40-49,6,6,266.66666666667,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,15,19,458.92117285053,
Rockabilly Gran Prix - RR,2018-06-9,Masters 45+ Cat 1/2/3/4,4,4,,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 45+ Cat 1/2/3/4,5,5,,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,13,19,456.49626523369,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 1/2/3/4,11,18,444.71807999496,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 1/2/3/4,2,20,314.39042001029,
Hill Country Revival,2018-10-7,Pro/1 M 40+,6,6,270.57706562,
Sumatanga Road Race Series,2019-01-26,Men Pro 1/2/3,14,15,401.24671428571,
