Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,13951,Eric,Young,OPTUM p/b KELLY BENEFIT STRATEGIES,4:47:57,279095,272.26,170.88683333333,
Men Pro,2,119445,Dion,Smith,HINCAPIE RACING TEAM,4:47:57,468668,159.15,171.52312233169,
Men Pro,3,95402,Jure,Kocjan,TEAM SMARTSTOP,4:47:57,431895,217.68,172.15941133005,
Men Pro,4,54559,John,Murphy,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,4:47:57,153638,226.3,172.79570032841,
Men Pro,5,20274,Brent,Bookwalter,BMC RACING TEAM,4:47:57,171977,100,173.43198932677,
Men Pro,6,124278,Sonny,Colbrelli,BARDIANI CSF,4:47:57,,100,174.06827832512,
Men Pro,7,20453,Travis,Mccabe,TEAM SMARTSTOP,4:47:57,268330,217.69,174.70456732348,
Men Pro,8,116559,Ruben,Guerreiro,AXEON CYCLING TEAM,4:47:57,,214.11,175.34085632184,
Men Pro,9,45112,Robert,Squire,HINCAPIE RACING TEAM,4:47:57,267198,207.57,175.9771453202,
Men Pro,10,103350,Jordan,Kerby,DRAPAC PROFESSIONAL CYCLING,4:47:57,443165,272.09,176.61343431855,
Men Pro,11,24318,Logan,Owen,AXEON CYCLING TEAM,4:47:57,222488,193.6,177.24972331691,
Men Pro,12,124296,Leonardo,Basso,TREK FACTORY RACING,4:47:57,,100,177.88601231527,
Men Pro,13,124284,Natnael,Berhane,MTN-QHUBEKA p/b SAMSUNG,4:47:57,,100,178.52230131363,
Men Pro,14,110808,Christopher,Horner,AIRGAS SAFEWAY CYCLING TEAM,4:47:57,50330,179.51,179.15859031199,
Men Pro,15,19742,Alex,Howes,TEAM CANNONDALE-GARMIN,4:47:57,138150,177.75367944444,179.79487931034,
Men Pro,16,56645,Flavio,De luna,TEAM SMARTSTOP,4:47:57,247406,194.49,180.4311683087,
Men Pro,17,124288,Adam,Phelan,DRAPAC PROFESSIONAL CYCLING,4:47:57,,100,181.06745730706,
Men Pro,18,1305,Gavin,Mannion,JELLY BELLY p/b MAXXIS,4:47:57,218736,192.71,181.70374630542,
Men Pro,19,116546,Janez,Brajkovic,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,4:47:57,474679,165.76,182.34003530378,
Men Pro,20,124290,Frank,Schleck,TREK FACTORY RACING,4:47:57,,100,182.97632430213,
Men Pro,21,116550,Lachlan,David morton,JELLY BELLY p/b MAXXIS,4:47:57,,205.55,184.24890229885,
Men Pro,22,116551,Lachlan,Norris,DRAPAC PROFESSIONAL CYCLING,4:47:57,467749,214.67,184.24890229885,
Men Pro,23,66959,Michael,Woods,OPTUM p/b KELLY BENEFIT STRATEGIES,4:47:57,385319,178.91,184.24890229885,
Men Pro,24,6209,Joseph,Dombrowski,TEAM CANNONDALE-GARMIN,4:47:57,259375,168.60511166667,184.24890229885,
Men Pro,25,93765,Tao,Hart,AXEON CYCLING TEAM,4:47:57,431297,172.86,184.24890229885,
Men Pro,26,124285,Manuel,Francesco bongiorno,BARDIANI CSF,4:47:57,,100,184.24890229885,
Men Pro,27,124300,Daniel,Martnez,COLOMBIA,4:47:57,,100,184.24890229885,
Men Pro,28,124294,James,Oram,AXEON CYCLING TEAM,4:47:57,427738,100,184.24890229885,
Men Pro,29,5197,Robin,Carpenter,HINCAPIE RACING TEAM,4:47:57,229481,202.1,184.24890229885,
Men Pro,30,28341,Brendan,Canty,TEAM BUDGET FORKLIFTS,4:47:57,254527,275.16,184.24890229885,
Men Pro,31,102223,Ruben,Zepuntke,TEAM CANNONDALE-GARMIN,4:47:57,440721,100,184.24890229885,
Men Pro,32,38627,Jonathan,Hornbeck,HINCAPIE RACING TEAM,4:47:57,288624,198.52,184.24890229885,
Men Pro,33,120285,Jack,Bobridge,TEAM BUDGET FORKLIFTS,4:47:57,475105,245.75,184.24890229885,
Men Pro,34,93761,Gregory,Brenes,JAMIS-HAGENS BERMAN p/b SUTTER HOME,4:47:57,428774,204.72,184.24890229885,
Men Pro,35,124289,Jorge,Camilo castiblanco cubides,COLOMBIA,4:47:57,,100,184.24890229885,
Men Pro,36,124297,Alex,Cano ardila,COLOMBIA,4:47:57,,100,184.24890229885,
Men Pro,37,124306,Walter,Fernando pedraza morales,COLOMBIA,4:47:57,,100,184.24890229885,
Men Pro,38,13790,Rob,Britton,TEAM SMARTSTOP,4:47:57,,190.83,184.24890229885,
Men Pro,39,118478,Christopher,Butler,TEAM SMARTSTOP,4:47:57,250020,244.78808030864,184.24890229885,
Men Pro,40,32675,Griffin,Easter,AIRGAS SAFEWAY CYCLING TEAM,4:47:57,282590,261.63,184.24890229885,
Men Pro,41,21307,Connor,Mccutcheon,AIRGAS SAFEWAY CYCLING TEAM,4:47:57,279388,195.6,184.24890229885,
Men Pro,42,124302,Jos,Cayetano sarmiento tunarrosa,COLOMBIA,4:47:57,,100,184.24890229885,
Men Pro,43,3744,Phillip,Gaimon,OPTUM p/b KELLY BENEFIT STRATEGIES,4:47:57,211475,220.44,184.24890229885,
Men Pro,44,13523,Carson,Miller,JAMIS-HAGENS BERMAN p/b SUTTER HOME,4:48:10,203931,272.33,190.28338505747,
Men Pro,45,124276,Taylor,Phinney,BMC RACING TEAM,4:48:10,244622,100,190.28338505747,
Men Pro,46,124293,Stefano,Pirazzi,BARDIANI CSF,4:48:10,,100,190.28338505747,
Men Pro,47,124281,Edwin,Alcibiades avila vanegas,COLOMBIA,4:48:10,,100,190.28338505747,
Men Pro,48,6649,Kiel,Reijnen,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,4:48:10,198216,204.18,190.28338505747,
Men Pro,49,6742,Joey,Rosskopf,BMC RACING TEAM,4:48:13,223318,100,192.00752298851,
Men Pro,50,124286,Manuel,Senni,BMC RACING TEAM,4:48:14,,100,192.00752298851,
Men Pro,51,116556,Alexandr,Braico,JELLY BELLY p/b MAXXIS,4:48:14,,220.89,192.00752298851,
Men Pro,52,124307,Calvin,Watson,TREK FACTORY RACING,4:48:18,,100,193.0851091954,
Men Pro,53,124279,Sebastin,Molano,COLOMBIA,4:48:20,,100,193.0851091954,
Men Pro,54,124295,Luca,Chirico,BARDIANI CSF,4:48:25,,100,194.1626954023,
Men Pro,55,124305,Kilian,Frankiny,BMC RACING TEAM,4:48:25,,100,194.1626954023,
Men Pro,56,124298,Julian,Bernard,TREK FACTORY RACING,4:48:25,451705,100,194.1626954023,
Men Pro,57,124301,Carlos,Mario ramirez botero,COLOMBIA,4:48:30,,100,195.02476436782,
Men Pro,58,19738,Jay,Robert thomson,MTN-QHUBEKA p/b SAMSUNG,4:48:33,,100,196.31786781609,
Men Pro,59,17231,Stephen,Leece,JAMIS-HAGENS BERMAN p/b SUTTER HOME,4:48:33,282569,224.62,196.31786781609,
Men Pro,60,116565,Walter,Gaston trillini,JAMIS-HAGENS BERMAN p/b SUTTER HOME,4:48:33,,289.87,196.31786781609,
Men Pro,61,16868,Justin,Mauch,AIRGAS SAFEWAY CYCLING TEAM,4:48:35,219434,286.29,196.31786781609,
Men Pro,62,124292,Enrico,Barbin,BARDIANI CSF,4:48:35,,100,196.31786781609,
Men Pro,63,119444,Lucas,Sebastian haedo,JAMIS-HAGENS BERMAN p/b SUTTER HOME,4:48:41,288133,222.45,197.61097126437,
Men Pro,64,124280,Fabio,Silvestre,TREK FACTORY RACING,4:48:46,,100,198.04200574713,
Men Pro,65,124283,Michael,Schr,BMC RACING TEAM,4:48:56,,100,198.90407471264,
Men Pro,66,24284,Joseph,Schmalz,HINCAPIE RACING TEAM,4:48:58,197714,231.31,198.90407471264,
Men Pro,67,21298,Angus,Morton,JELLY BELLY p/b MAXXIS,4:48:58,,259.54,198.90407471264,
Men Pro,68,116557,Marco,Canola,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,4:49:01,474664,220.26,199.76614367816,
Men Pro,69,124291,Matt,Brammeier,MTN-QHUBEKA p/b SAMSUNG,4:49:13,,100,201.27476436782,
Men Pro,70,40903,Ben,Jacques-maynes,JAMIS-HAGENS BERMAN p/b SUTTER HOME,4:49:13,,259.58,201.27476436782,
Men Pro,71,118481,David,Williams,JAMIS-HAGENS BERMAN p/b SUTTER HOME,4:49:13,225765,261.3,201.27476436782,
Men Pro,72,118483,Benjamin,King,TEAM CANNONDALE-GARMIN,4:49:13,210212,179.30431972222,201.27476436782,
Men Pro,73,20292,Peter,Stetina,BMC RACING TEAM,4:49:13,191519,100,201.27476436782,
Men Pro,74,110246,Adrien,Niyonshuti,MTN-QHUBEKA p/b SAMSUNG,4:49:13,,100,201.27476436782,
Men Pro,75,531,Emerson,Oronte,TEAM SMARTSTOP,4:49:18,222542,225.89,203.21441954023,
Men Pro,76,116625,Nicolae,Tanovitchii,JELLY BELLY p/b MAXXIS,4:49:20,477743,219.47,203.21441954023,
Men Pro,77,25757,Timothy,Roe,DRAPAC PROFESSIONAL CYCLING,4:49:22,306180,100,203.21441954023,
Men Pro,78,4312,Scott,Zwizanski,OPTUM p/b KELLY BENEFIT STRATEGIES,4:49:25,131248,256.31,204.93855747126,
Men Pro,79,58115,Jack,Anderson,TEAM BUDGET FORKLIFTS,4:49:25,,400.47,204.93855747126,
Men Pro,80,102226,Josh,Berry,TEAM BUDGET FORKLIFTS,4:49:25,297390,270.75537944176,204.93855747126,
Men Pro,81,24319,Gregory,Daniel,AXEON CYCLING TEAM,4:49:27,298625,217.92,204.93855747126,
Men Pro,82,3049,Jesse,Anthony,OPTUM p/b KELLY BENEFIT STRATEGIES,4:49:27,154883,213.38,204.93855747126,
Men Pro,83,124299,Jasper,Bovenhuis,TEAM CANNONDALE-GARMIN,4:50:00,,100,206.6626954023,
Men Pro,84,5359,Ted,King,TEAM CANNONDALE-GARMIN,4:50:00,182602,214.34795055556,206.6626954023,
Men Pro,85,6758,Steve,Fisher,JELLY BELLY p/b MAXXIS,4:50:00,204225,250.35,206.6626954023,
Men Pro,86,73708,Michael,Torckler,TEAM BUDGET FORKLIFTS,4:50:19,399728,100,208.17131609195,
Men Pro,87,13807,Erik,Slack,JELLY BELLY p/b MAXXIS,4:50:19,208936,263.98,208.17131609195,
Men Pro,88,19758,Taylor,Sheldon,JELLY BELLY p/b MAXXIS,4:50:19,,204.65,208.17131609195,
Men Pro,89,124282,Youcef,Reguigui,MTN-QHUBEKA p/b SAMSUNG,4:49:27,,100,208.17131609195,
Men Pro,90,43232,Daniel,Eaton,AXEON CYCLING TEAM,4:50:37,306276,201.37149831549,209.46441954023,
Men Pro,91,124304,Luis,Enrique lemus davila,AIRGAS SAFEWAY CYCLING TEAM,4:50:37,,100,209.46441954023,
Men Pro,92,8519,Ty,Magner,HINCAPIE RACING TEAM,4:50:55,222180,268.62,210.11097126437,
Men Pro,93,124309,Songezo,Jim,MTN-QHUBEKA p/b SAMSUNG,4:51:51,,100,210.54200574713,
Men Pro,94,82973,Julian,C kyer,TEAM SMARTSTOP,4:52:37,220448,264.6,211.40407471264,
Men Pro,95,21019,Oscar,Clark,HINCAPIE RACING TEAM,4:52:37,221975,285.98,211.40407471264,
Men Pro,96,9527,Pierrick,Naud,OPTUM p/b KELLY BENEFIT STRATEGIES,4:52:37,431242,261.27,211.40407471264,
Men Pro,97,124303,Matthew,Harley goss,MTN-QHUBEKA p/b SAMSUNG,4:52:50,,100,212.48166091954,
Men Pro,98,124277,Johann,Van zyl,MTN-QHUBEKA p/b SAMSUNG,4:52:50,,100,212.48166091954,
Men Pro,99,17209,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,4:52:59,303945,224.89,213.12821264368,
Men Pro,100,13822,Tanner,Putt,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,4:53:35,216553,298.95,213.77476436782,
Men Pro,101,19747,Daniel,Summerhill,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,4:53:35,194799,250.66,213.77476436782,
Men Pro,102,58101,Chris,Jones,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,4:54:41,187300,100,214.42131609195,
Men Pro,103,46479,Cullen,Easter,AIRGAS SAFEWAY CYCLING TEAM,5:00:57,244581,210.71,215.92993678161,
Men Pro,104,81865,Zachary,Bell,TEAM SMARTSTOP,5:00:57,432435,262.51,215.92993678161,
Men Pro,105,56719,Mac,Brennan,HINCAPIE RACING TEAM,5:00:57,243416,262.59,215.92993678161,
Men Pro,106,121317,Glenn,Oshea,TEAM BUDGET FORKLIFTS,5:00:57,475106,268.8648479741,215.92993678161,
Men Pro,107,124310,Graeme,Brown,DRAPAC PROFESSIONAL CYCLING,5:00:57,254268,100,215.92993678161,
Men Pro,108,99106,Brodie,Talbot,TEAM BUDGET FORKLIFTS,5:00:57,,184.66690176126,215.92993678161,
Men Pro,109,124311,Andrea,Manfredi,BARDIANI CSF,5:01:01,,100,218.30062643678,
Men Pro,110,6873,Kevin,Gottlieb,AIRGAS SAFEWAY CYCLING TEAM,5:01:03,226379,265.76,218.30062643678,
Men Pro,111,124308,Simone,Andreetta,BARDIANI CSF,5:01:03,,100,218.30062643678,
Men Pro,112,120281,Samuel,Spokes,DRAPAC PROFESSIONAL CYCLING,5:01:03,,239.20256675945,218.30062643678,
Men Pro,113,124287,Edoardo,Zardini,BARDIANI CSF,5:01:03,,100,218.30062643678,
Men Pro,114,4352,Thomas,Soladay,OPTUM p/b KELLY BENEFIT STRATEGIES,5:05:31,220775,275.52,220.02476436782,
Men Pro,115,49878,Thomas,Nankervis,TEAM BUDGET FORKLIFTS,5:05:31,341438,100,220.02476436782,
Men Pro,116,27253,Charles,Huff,OPTUM p/b KELLY BENEFIT STRATEGIES,5:05:31,132539,284.66,220.02476436782,
Men Pro,DNF,120296,Malcom,Rudolph,DRAPAC PROFESSIONAL CYCLING,,,315.07827458302,221.31786781609,
Men Pro,DNF,116568,Wouter,Wippert,DRAPAC PROFESSIONAL CYCLING,,474666,297.11,221.31786781609,
Men Pro,DNF,45180,Christopher,Putt,AXEON CYCLING TEAM,,282625,247.54,221.31786781609,
Men Pro,DNF,113745,Gera,Medina,AIRGAS SAFEWAY CYCLING TEAM,,467848,218.68,221.31786781609,
