First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Spong,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,26,68,240.07352941176,
Jack,Harrington,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,20,26,421.93742942405,
Christopher,Schell,Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,3,18,240.71917805191,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,4,12,253.45056433824,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,1,19,311.71418747943,
Christopher,Schell,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,10,33,348.69587705718,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,11,12,384.60942705845,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,3,23,319.90744816982,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,9,13,327.36918239026,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,1,32,316.96699781231,
Alexander,Perrin,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,14,32,380.53283915393,
Christopher,Schell,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,15,31,394.2848805841,
Christopher,Schell,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,8,22,413.58621547917,
Jack,Harrington,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,11,30,360.54544201486,
Marcus,Canady,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,23,79,308.30885225388,
Jesse,Bennett,43rd CAROLINA CUP,2015-09-13,Men  Cat 5,16,20,542.34574656671,
Jonathan,Burchette,United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,14,27,453.35006060606,
Jonathan,Burchette,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,16,30,455.385,
Ricky,Sartain,Duke Cycling Crit,2014-03-30,Men 4/5  ,36,52,480.01775897436,
Stephen,Smith,ACA Saturday Morning Crit,2013-06-15,Men Cat 1/2/3,2,13,267.06069444444,
Steven,Walsh,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,21,36,435.12484848427,
Steven,Walsh,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,21,36,428.5707871643,
Steven,Walsh,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,38,52,438.39481161156,
Steven,Walsh,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,67,79,464.51765490181,
Steven,Walsh,North Carolina RR Champs,2012-07-14,Men Cat 4  ,37,43,451.35735885078,
Steven,Walsh,North Carolina RR Champs,2012-07-14,Men Cat 4  ,42,43,451.35735885078,
Steven,Walsh,Brick City Criterium,2012-05-1,Men Cat 5  ,21,34,515.22277181662,
