First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Reiner,Allamuchy Time Trial,2023-04-15,Men Cat 5,5,6,516.66666666667,
Robert,Reiner,Steve Reed Memorial Time Trial,2023-04-2,Men Open Cat 4/5,6,6,480,
Glenn,Ferreira,Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,1,53,201.66904554143,
Alex,Binder,Tour of Somerville,2022-05-30,Men Master 55+,18,63,392.3969243018,
Robert,Reiner,Allamuchy Time Trial,2022-04-23,Men Cat 5,11,12,575,
Glenn,Ferreira,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,4,45,240.85731933774,
Robert,Reiner,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,47,61,517.5,
Robert,Reiner,East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),22,31,600.75,
Robert,Reiner,Somerset Circuit Time Trial,2021-08-14,Men Cat 4/5,6,10,450,
Robert,Reiner,Flanders Time Trial,2021-07-24,Men Cat 4/5,8,10,477,
Ian,Anderson,Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,18,24,475.99763888889,
Frank,Leach,Ride Sally Ride,2019-06-9,Men CAT 1-23,15,33,387.08033333333,
Gorgi,Popstefanov,Ride Sally Ride,2019-06-9,Men CAT 1-23,19,33,411.93966666667,
Gregory,Leach,Ride Sally Ride,2019-06-9,Men CAT 1-23,20,33,418.1545,
Alex,Binder,Tour of Somerville,2019-05-27,Men Masters 55+,43,73,504.88143333333,
Glenn,Ferreira,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,5,66,290.45886868687,
Glenn,Ferreira,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,2,16,306.69795515024,
Gorgi,Popstefanov,Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,18,38,369.32871875,
Doug,Hover,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 55+,2,9,331.15025,
Robert,Maxted,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 55+,7,9,399.4665,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,15,16,431.318125,
Glenn,Ferreira,Main Line Bike Race,2018-08-12,Men Cat 1/2,17,56,354.50349206349,
Ian,Anderson,Main Line Bike Race,2018-08-12,Men Cat 3/4,77,47,551.92074074074,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,10,16,371.75822916667,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,15,23,396.12068181818,
Doug,Hover,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Open,3,5,,
Doug,Hover,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,1,15,303.53216666667,
Robert,Maxted,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,6,15,407.37704761905,
Cheryl,Hover,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,WoMen Cat4/5,4,4,,
Doug,Hover,NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,2,13,326.00220516403,
Cheryl,Hover,Kingwood  TT,2018-06-23,WoMen Cat4/5,7,8,587.8317259821,
Doug,Hover,Kingwood  TT,2018-06-23,Men Non  Open,5,12,378.58153108884,
Doug,Hover,Kingwood  TT,2018-06-23,Men Masters 55+,1,11,305.66566666667,
Robert,Maxted,Kingwood  TT,2018-06-23,Men Masters 55+,7,11,427.67486666667,
Robert,Maxted,Rt 29 Summer TT,2018-06-16,Men Masters 55+,7,10,417.39613608978,
Doug,Hover,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,130,74,497.027482107,
Doug,Hover,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,12,32,366.62161437902,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,15,35,349.77482352941,
Doug,Hover,Tour of Somerville,2018-05-28,Men Masters 55+,30,72,461.25674692336,
Doug,Hover,Tour of Somerville,2018-05-28,Men Masters 40+,59,103,452.42226356589,
Doug,Hover,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,20,39,508.09605555556,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,10,37,324.71241666667,
Cheryl,Hover,Oldmans Township Individual Time Trial,2018-05-19,WoMen Cat4/5,4,4,,
Doug,Hover,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Open,3,9,,
Doug,Hover,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,2,13,,
Robert,Maxted,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,6,13,,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,31,34,449.26145098039,
Gorgi,Popstefanov,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,15,63,314.68376344086,
Doug,Hover,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,6,18,393.96672751497,
Doug,Hover,Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,2,13,322.55208333333,
Cheryl,Hover,Somerset Circuit Time Trial,2018-05-5,WoMen Cat4/5,6,7,618.986,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,11,32,334.4633125,
Gorgi,Popstefanov,Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,9,10,359.3008,
Doug,Hover,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,8,22,380.15909801738,
Cheryl,Hover,Allamuchy Time Trial,2018-04-14,WoMen Cat4/5,8,9,643.94455,
Doug,Hover,Allamuchy Time Trial,2018-04-14,Men Masters 55+,1,13,297.56516666667,
Robert,Maxted,Allamuchy Time Trial,2018-04-14,Men Masters 55+,7,13,426.43,
Cheryl,Hover,Cape May Time Trial,2018-04-8,Men Cat 4-5,3,21,394.72345,
Doug,Hover,Cape May Time Trial,2018-04-8,Men Masters 55-59,3,12,336.68155555556,
Robert,Maxted,Cape May Time Trial,2018-04-8,Men Masters 55-59,7,12,422.655,
Gorgi,Popstefanov,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,13,95,313.82465384615,
Doug,Hover,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,18,30,438.65342857143,
Doug,Hover,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Open,2,14,374.696,
Cheryl,Hover,Sandy Hook Time Trial,2018-03-31,WoMen Cat4/5,6,10,600,
Robert,Maxted,Sandy Hook Time Trial,2018-03-31,Men Masters 55+,7,12,422.26044444444,
Doug,Hover,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,56,61,480.24701785714,
Doug,Hover,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,21,29,484.32301282051,
Gorgi,Popstefanov,Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,40,51,375.80277406397,
Gorgi,Popstefanov,Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,16,47,341.24910144928,
Glenn,Ferreira,The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,1,11,314.19,
Glenn,Ferreira,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,9,44,316.20113287232,
Doug,Hover,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,1,22,290.5385,
Robert,Maxted,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,9,22,379.76504545455,
Doug,Hover,Silvermine Time Trial,2017-08-26,Men Masters 55+,8,17,357.80354166667,
Robert,Maxted,Silvermine Time Trial,2017-08-26,Men Masters 55+,13,17,421.13583333333,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,13,23,379.36090909091,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,19,22,409.21490909091,
Robert,Maxted,Flanders Time Trial,2017-08-12,Men Masters 55+,10,17,391.41972916667,
Doug,Hover,Flanders Time Trial,2017-08-12,Men Masters 55+,12,17,416.5791875,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,8,23,345.25157575758,
Alex,Binder,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,44,58,419.81209935897,
Doug,Hover,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,47,58,419.81209935897,
Robert,Maxted,The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,13,17,394.02633333333,
Doug,Hover,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,1,14,266.46933333333,
Robert,Maxted,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,6,14,374.39484957526,
Doug,Hover,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,1,14,284.223,
Robert,Maxted,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,5,14,384.11557142857,
Gorgi,Popstefanov,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,4,29,298.81566666667,
Gorgi,Popstefanov,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,3,34,289.48264705882,
Gorgi,Popstefanov,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,26,35,384.45584313725,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,3,24,287.22791666667,
David,Hussey,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,12,25,401.40222035742,
Gorgi,Popstefanov,2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 1/2,12,17,403.16673732162,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,18,22,404.87354545455,
Doug,Hover,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,2,18,293.80029166667,
David,Hussey,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 45+,2,9,292.4035,
Tim,Borsetti,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,22,70,410.34403846154,
Edward,Mcclarty,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,65,70,513.28361538462,
Doug,Hover,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,12,30,421.26528571429,
Doug,Hover,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,25,32,534.12231818182,
Tim,Borsetti,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,38,78,397.14350806452,
David,Hussey,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,26,92,361.4707993261,
David,Hussey,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,10,35,316.7098995098,
Doug,Hover,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,33,97,365.56629069767,
Doug,Hover,Kingwood  TT,2017-05-27,Men Masters 55+,2,22,288.52878787879,
David,Hussey,Kingwood  TT,2017-05-27,Men Masters 45+,6,12,356.50827777778,
David,Hussey,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,35,63,451.6984197031,
Gorgi,Popstefanov, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,20,38,395.91530769231,
Doug,Hover,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,4,17,334.236875,
Robert,Maxted,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,5,17,352.7895,
David,Hussey,Somerset Circuit Time Trial,2017-05-6,Men Masters 45+,1,10,291.5415,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2017-05-3,Senior A Cat1/2/3,4,16,311.47583333333,
Doug,Hover,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,22,33,471.25608333333,
Doug,Hover,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,15,59,432.9599537037,
Doug,Hover,Crono Vino,2017-04-22,Men Masters 55+,1,20,282.11783333333,
Robert,Maxted,Crono Vino,2017-04-22,Men Masters 55+,5,20,330.6727,
David,Hussey,Crono Vino,2017-04-22,Men Masters 45+,1,12,289.07933333333,
Doug,Hover,Allamuchy Time Trial,2017-04-15,Men Masters 55+,1,21,281.00433333333,
Robert,Maxted,Allamuchy Time Trial,2017-04-15,Men Masters 55+,9,21,381.68886666667,
David,Hussey,Allamuchy Time Trial,2017-04-15,Men Masters 45+,3,11,309.8367,
Gorgi,Popstefanov,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,6,62,269.45598924731,
Doug,Hover,Cape May Time Trial,2017-04-9,Men Masters 55-64,1,15,292.978,
Robert,Maxted,Cape May Time Trial,2017-04-9,Men Masters 55-64,4,15,339.916,
David,Hussey,Cape May Time Trial,2017-04-9,Men Masters 45-54,2,8,317.32575,
Doug,Hover,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,19,38,415.02809649123,
Doug,Hover,Ronde Van Mullica,2017-04-2,Men Masters 55+,20,49,410.25486111111,
Doug,Hover,Ronde Van Mullica,2017-04-2,Men Masters 45+,46,48,491.1823125,
Gorgi,Popstefanov,Route One Rampage,2017-04-1,Open   M Pro/Cat 1/2/4,1,1,,
Gregory,Leach,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,9,42,324.88819209171,
Gorgi,Popstefanov,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,18,42,358.58,
Doug,Hover,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,1,23,299.96216666667,
Robert,Maxted,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,6,23,367.9124000304,
Doug,Hover,Pedal Away Prostate Cancer,2016-09-17,MEN 40-55,8,31,334.02315555556,
Doug,Hover,Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,5,14,346.86735714286,
Robert,Maxted,Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,8,14,393.16,
Bryan,Szablewski,Silver Mine Individual Time Trial,2016-08-27,Men Non,25,30,532.34766130765,
David,Hussey,Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,1,10,293.7855,
Robert,Maxted,Flanders Time Trial,2016-08-20,Men Masters 55+,9,23,377.92581478219,
Doug,Hover,Flanders Time Trial,2016-08-20,Men Masters 55+,10,23,385.91325364403,
David,Hussey,Flanders Time Trial,2016-08-20,Men Masters 45+,3,9,319.9635,
Doug,Hover,Kingwood  TT,2016-08-6,Men Masters 55+,2,21,304.97085,
Robert,Maxted,Kingwood  TT,2016-08-6,Men Masters 55+,7,21,386.42593333333,
Doug,Hover,Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,2,23,294.935,
David,Hussey,Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,4,13,298.85266666667,
Bryan,Szablewski,Blueberry Circuit Time Trial,2016-07-23,Men Non,23,27,560.40587056253,
Doug,Hover,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,1,16,292.1025,
Robert,Maxted,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,4,16,341.1909375,
David,Hussey,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 45+,2,6,291.52682666667,
Bryan,Szablewski,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,17,17,567.81933333333,
Bryan,Szablewski,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,33,33,547.1220952381,
Doug,Hover,Rt 29 Summer TT,2016-06-25,Men Master 55+,1,15,320.99,
David,Hussey,Rt 29 Summer TT,2016-06-25,Men Master 45+,5,12,349.65144444444,
David,Hussey,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 45+,5,9,348.09,
Doug,Hover,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,1,26,288.67416666667,
Robert,Maxted,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,12,26,382.51756410256,
Bryan,Szablewski,Oldmans Township Individual Time Trial,2016-06-18,Men Non,31,34,581.58740352939,
Adam,Pantastico,Tour of Somerville,2016-05-30,Men Pro/Cat 1,29,98,282.3711627907,
Doug,Hover,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,25,63,378.82918817204,
Doug,Hover,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,18,33,424.69453125,
David,Hussey,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,25,56,391.64542852819,
Doug,Hover,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,1,25,293.19333333333,
Robert,Maxted,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,7,25,373.00787878788,
David,Hussey,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,5,21,302.4806,
Bryan,Szablewski,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,27,27,606.90873445851,
Robert,Maxted,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,8,22,387.99600965101,
David,Hussey,Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,4,13,308.88358333333,
David,Hussey,Pedricktown Road Race,2016-04-24,Men Master 45+,46,64,436.56405729167,
Doug,Hover,Pedricktown Road Race,2016-04-24,Men Master 45+,59,64,,
Doug,Hover,Long Beach Island TT,2016-04-23,Men Masters 55+,1,21,308.76816666667,
Robert,Maxted,Long Beach Island TT,2016-04-23,Men Masters 55+,5,21,355.0309,
David,Hussey,Long Beach Island TT,2016-04-23,Men Masters 45+,2,8,275.55,
Doug,Hover,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,1,22,290.87566666667,
Robert,Maxted,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,9,22,402.42152422395,
David,Hussey,Sandy Hook Time Trial,2016-04-17,Men Masters 45+,2,9,278.19,
Doug,Hover,Allamuchy Time Trial,2016-04-16,Men Masters 55+,3,29,311.413,
Robert,Maxted,Allamuchy Time Trial,2016-04-16,Men Masters 55+,11,29,395.81766666667,
David,Hussey,Allamuchy Time Trial,2016-04-16,Men Masters 45+,5,9,299.73,
Doug,Hover,Cape May Time Trial,2016-04-10,Men Master 55-64,1,16,313.9135,
David,Hussey,Cape May Time Trial,2016-04-10,Men Master 45-54,2,5,,
Doug,Hover,Ronde Van Mullica,2016-04-3,Men Cat 3,28,33,447.99335416667,
Gorgi,Popstefanov,Route One Rampage,2016-03-12,Men 1/2/3,19,51,333.43768518519,
Doug,Hover,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 45-49 MASTER,3,9,368.6405,
Robert,Maxted,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 45-49 MASTER,7,9,431.3595,
David,Hussey,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,9,37,340.86761130576,
David,Hussey,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,18,32,386.44108577975,
David,Hussey,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,12,34,347.10358376197,
David,Hussey,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,19,35,404.86539705882,
David,Hussey,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,11,37,332.2157999376,
Dave,Hussey,Vermont Overland Grand Prix,2015-08-23,Overland Men,96,339,,
David,Hussey,Flanders Time Trial,2015-08-22,Men 45+ Masters,2,11,271.96026666667,
David,Hussey,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,24,54,398.06696296296,
Doug,Hover,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,54,54,450.86514814815,
Gregory,Leach,the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,59,59,444.07984126984,
Dave,Hussey,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),30,50,401.72365515041,
David,Hussey,The Jersey Devil,2015-08-8,Men Cat3,8,18,365.44240740741,
Christian,Young,South Jersey Grand Prix ,2015-08-2,Men 45+,34,47,457.07049121114,
Doug,Hover,Silver Mine Individual Time Trial,2015-08-1,Men Non,11,30,384.23919941151,
David,Hussey,Silver Mine Individual Time Trial,2015-08-1,Men 45+ Master,2,8,275.49,
Adam,Pantastico,Freedom Tour ,2015-07-26,Men Cat 1/2/3,20,50,290.18944,
Doug,Hover,Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,2,11,304.24651102799,
Robert,Maxted,Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,10,11,419.81348897201,
David,Hussey,Giro del Cielo - GC,2015-06-21,Men 45+ Master,11,19,352.34753412681,
David,Hussey,Giro del Cielo - RR,2015-06-21,Men 45+ Master,13,35,336.59965686275,
David,Hussey,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,18,38,367.62477968866,
Tim,Borsetti,Augusta Training Series,2015-06-16,A Race,9,18,,
Frank,Leach,Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,29,67,323.25428154324,
Frank,Leach,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,29,36,351.27731481481,
Adam,Pantastico,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,11,47,342.9489047619,
Doug,Hover,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,27,66,441.78709044544,
David,Hussey,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,34,66,441.78709044544,
Adam,Pantastico,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,10,37,310.81275,
David,Hussey,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,28,54,371.69,
David,Hussey,Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,1,22,241.366,
David,Hussey,Killington Stage Race GC,2015-05-25,Men Master  50+,4,37,294.79823050429,
David,Hussey,Killington Stage Race Day 3,2015-05-25,Men Master  50+,3,29,259.19063206065,
David,Hussey,Killington Stage Race Day 2,2015-05-24,Men Master  50+,8,35,314.9261763574,
David,Hussey,Killington Stage Race Day 1,2015-05-23,Men Master  50+,21,37,378.54508333333,
David,Hussey,Upper Freehold ITT,2015-05-16,Men Master 45+,3,13,304.5704,
David,Hussey,Bear Mountain Classic,2015-05-10,Men Master  45+,9,41,309.47336483722,
Adam,Meirowitz,Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,2,6,307.89,
Adam,Meirowitz,Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,2,6,307.89,
David,Hussey,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,2,16,277.37002083333,
Doug,Hover,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,8,16,359.58714583333,
Robert,Maxted,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,15,16,455.507125,
David,Hussey,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,24,43,360.16833333333,
Dave,Hussey,2015 High Point Hill Climb,2015-05-2,45 + Men,1,15,256.615,
Doug,Hover,2015 High Point Hill Climb,2015-05-2,45 + Men,10,15,365.00714285714,
Robert,Maxted,2015 High Point Hill Climb,2015-05-2,45 + Men,13,15,401.13785714286,
David,Hussey,Long Beach Island TT,2015-04-25,Men Master 45+,2,11,290.611,
Robert,Maxted,Long Beach Island TT,2015-04-25,Men Master 45+,6,11,378.263,
Adam,Pantastico,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,61,89,420.2560625,
David,Hussey,Allamuchy Time Trial,2015-04-18,Men Master 45+,2,13,284.70930555556,
Robert,Maxted,Allamuchy Time Trial,2015-04-18,Men Master 45+,11,13,443.48855555556,
David,Hussey,Cape May Time Trial,2015-04-12,Men Master 45-54,2,8,287.67275,
Robert,Maxted,Cape May Time Trial,2015-04-12,Men Master 45-54,7,8,388.5015,
Darin,Bedle,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,62,62,421.52043424318,
David,Hussey,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,40,58,395.12534482759,
David,Hussey,Sandy Hook Time Trial,2015-04-4,Men Master 45+,2,13,283.81555555556,
Robert,Maxted,Sandy Hook Time Trial,2015-04-4,Men Master 45+,6,13,371.71911111111,
David,Hussey,Ronde Van Mullica,2015-03-29,Men 45+ Master,38,57,,
Frank,Leach,Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,6,17,354.44838626814,
John,Mcleod,Hempfield Road Race,2014-09-27,Men Masters 45-54,5,6,362.39274950656,
Adam,Meirowitz, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,21,34,286.73141176471,
David,Hussey,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,66,69,453.02066911765,
Dave,Hussey,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,51,81,386.78212707603,
Dave,Hussey,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,52,75,388.35260499665,
Dave,Hussey,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,59,78,395.45587936124,
Dave,Hussey,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,46,81,368.75583240417,
David,Hussey,Pinecone Road Race,2014-08-17,Men 45-99 Master,24,41,380.43200453449,
David,Hussey,Pinecone Road Race,2014-08-17,Men Cat 3/4,36,44,460.18174815679,
Adam,Pantastico,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,12,36,276.97563314315,
David,Hussey,Flanders Time Trial,2014-08-16,Men Master 45+,2,19,300.92860141005,
David,Hussey,Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,2,10,276.7005,
Christian,Young,South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,6,21,339.89976892683,
Stephan,Dioslaki,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,28,55,279.07,
David,Hussey,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,2,14,321.03740277778,
Alessandro,Baldi,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,8,14,474.33181944444,
David,Hussey,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,42,59,424.51034482759,
Doug,Hover,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,33,55,371.85722222222,
David,Hussey,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,44,55,414.11311111111,
David,Hussey,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,7,86,297.71770114943,
David,Hussey,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,27,33,416.33756410256,
David,Hussey,Kingwood - Delaware TT,2014-06-14,Men  Master 45+,7,12,321.64131384477,
John,Mcleod,Historic Riverton Criterium,2014-06-8,Men Masters  45+,12,25,338.79940277778,
David,Hussey,NJ State RR Champs,2014-06-1,Men Cat 3  ,31,66,386.22463131313,
Doug,Hover,NJ State RR Champs,2014-06-1,Men Cat 3  ,34,66,386.22463131313,
Alex,Binder,Watermelon Criterium,2014-05-31,Men Masters  45+,22,24,440.33912804841,
Adam,Pantastico,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,25,94,222.28123049645,
