First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Slawta,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 60-64 Open,1,4,,
John,Slawta,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 60-64 Open,7,11,721,
Jennifer,Slawta,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 55-59 Open,4,8,508.32102074945,
Jennifer,Slawta,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 55-59 Open,5,6,568.33333333333,
John,Slawta,Oregon Gran Fondo- Grand,2023-06-3,60-64 Men,8,12,461.25,
Jennifer,Slawta,Oregon Gran Fondo- Grand,2023-06-3,55-59 Women,1,2,,
John,Slawta,Oregon Coast Gravel Epic - Long Course,2023-05-6,60-64 Men,6,10,450,
Jennifer,Slawta,Oregon Coast Gravel Epic - Long Course,2023-05-6,55-59 Women,1,4,,
Dylan,Kuhl,Oregon Coast Gravel Epic - Long Course,2023-05-6,15-24 Men,2,6,,
Owen,Kuhl,Oregon Coast Gravel Epic - Long Course,2023-05-6,15-24 Men,6,6,,
Jennifer,Slawta,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 55-59 Open,3,9,512.15272313008,
John,Slawta,Oregon Coast Gravel Epic - Long Course,2022-04-30,60-64 Men,4,9,438.75,
Jennifer,Slawta,Oregon Coast Gravel Epic - Long Course,2022-04-30,55-59 Women,1,4,,
Jade,Rohde,Oregon Coast Gravel Epic - Long Course,2022-04-30,15-24 Men,1,3,,
John,Slawta,Vancouver Courthouse Criterium,2021-08-21,Men Master 60+ Cat 3/4/5,2,5,,
Jade,Rohde,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,6,38,273.38942307692,
Jennifer,Slawta,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 55-59 Cat 15,1,4,,
Jade,Rohde,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,13,48,436.5,
Jade,Rohde,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,31,51,473.47826086957,
John,Slawta,Oregon Gran Fondo - Grand,2021-06-5,60-64 Men,5,11,436.5,
Jade,Rohde,Oregon Gran Fondo - Grand,2021-06-5,15-24 Men,1,4,,
Jennifer,Slawta,Oregon Gran Fondo - Grand,2021-06-5,55-59 Women,1,1,,
Jade,Rohde,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 15-24,4,4,,
