Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 35+,6,9,467.002484375,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,13,24,500,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 35+,6,10,481.32029043981,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,4,23,418.71000808081,
San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,6,15,454.31941666667,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 5,3,15,408.31498700285,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 5,1,5,,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 5,3,8,456.98373200758,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 5,2,16,423.05002204861,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,7,19,419.44523809524,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,9,31,393.15428304094,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,49,64,488.5732,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,11,38,415.83797368421,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,DNF,21,510.74614285714,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,5,17,428.23157142857,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 3/4,5,8,422.63933333333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,5,25,336.68422916667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,8,22,450.85277083333,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,4,14,370.69266666667,
Nestor Cup Prologue,2016-04-5,Cat 4/5,2,25,404.75631992609,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 35+,5,6,427.87733333333,
Nestor Cup Race #2,2016-05-10,Men  Cat 4/5,22,25,520.12579068887,
Croatan Buck Fifty,2018-03-17,THE BUCK FIFTY,28,64,390.625,
