Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,156198,Jack,Hawkins,,,448220,,,
Men Masters Cat 2/3/4,1,50597,Dan,Armijo,,,68799,390.96,303.34516666667,
Men Masters Cat 2/3/4,2,54698,Eugene,Dougherty,,,59098,303.22,314.32889583333,
Men Masters Cat 2/3/4,3,52786,John,Verheul,,,36612,327.94,325.312625,
Men Masters Cat 2/3/4,4,6301,Andrew,Shapiro,,,267935,351.73,336.29635416667,
Men Masters Cat 2/3/4,5,54644,Scott,Steffen,,,340970,394.31,347.28008333333,
Men Masters Cat 2/3/4,6,58156,Bill,Dahl,,,272907,391.47,358.2638125,
Men Masters Cat 2/3/4,7,64926,Charlie,Drysdale,,,210837,365.41,369.24754166667,
Men Masters Cat 2/3/4,8,113252,Pj,Lamariana,,,455384,385.2,380.23127083333,
Men Masters Cat 2/3/4,9,121495,Mark,Wald-hopkins,,,109626,465.40883333333,391.215,
Men Masters Cat 2/3/4,10,50596,Silvio,Menezes,,,148850,386.17,402.19872916667,
Men Masters Cat 2/3/4,11,69543,Guy,Tann,,,52991,341.35418181818,413.18245833333,
Men Masters Cat 2/3/4,12,114438,Matt,Desmond,,,112221,400,424.1661875,
Men Masters Cat 2/3/4,13,56652,Tony,Bettini,,,260271,438.81,435.14991666667,
Men Masters Cat 2/3/4,14,156196,Scot,Johnson,,,538592,400,446.13364583333,
Men Masters Cat 2/3/4,15,54670,Mike,Slattery,,,32907,398.95,457.117375,
Men Masters Cat 2/3/4,16,142253,Gabriel,Aragon,,,458075,404.2,468.10110416667,
Men Masters Cat 2/3/4,DNF,12498,Scott,Pierce,,,438389,400,490.0685625,
Men Senior Cat 1/2/3,1,54691,Fortunato,Ferrara,,,294241,299.84,269.3395,
Men Senior Cat 1/2/3,2,108278,Cormac,Mcgeough,,,380332,289.83,280.53528571429,
Men Senior Cat 1/2/3,3,44745,Bryan,Reid,,,172139,311.04,291.73107142857,
Men Senior Cat 1/2/3,4,44739,Joseph,Garcia,,,262008,339.73,302.92685714286,
Men Senior Cat 1/2/3,5,100507,Kevin,Quattlebaum,,,80429,349.52,314.12264285714,
Men Senior Cat 1/2/3,6,131884,Reed,Soehnel,,,466133,419.39,325.31842857143,
Men Senior Cat 1/2/3,7,48608,Joseph,Bacala,,,330938,346.58,336.51421428571,
Men Senior Cat 1/2/3,8,6703,Michael,Palmer,,,277993,348.84,347.71,
Men Senior Cat 1/2/3,9,50685,Wristen,Paschich,,,271620,403.96,358.90578571429,
Men Senior Cat 1/2/3,10,24300,Tucker,Gerald,,,244292,200,370.10157142857,
Men Senior Cat 1/2/3,11,54671,Randall,Bradford,,,53480,379.65,381.29735714286,
Men Senior Cat 1/2/3,12,146572,Jose,Valdez,,,504348,403.03,392.49314285714,
Men Senior Cat 1/2/3,13,78140,Steven,Morley,,,404469,435.02,403.68892857143,
Men Senior Cat 1/2/3,14,156197,Brandon,Hill,,,538661,200,414.88471428571,
Men Senior Cat 1/2/3,DNF,38502,Mark,Aasmundstad,,,210273,299.3,437.27628571429,
Men Senior Cat 1/2/3,DNF,56099,Marcel,Berger,,,361664,291.64,437.27628571429,
Men Senior Cat 1/2/3,DNF,78145,Eric,Collins,,,396295,433.22,437.27628571429,
Men Senior Cat 4,1,136939,Robert,Mercer,,,343180,430.61,386.772,
Men Senior Cat 4,2,54618,John,Heck,,,275291,397.5,397.5,
Men Senior Cat 4,3,136942,Zach,Taraschi,,,507887,461.13,436.344,
Men Senior Cat 4,4,54657,Michael,Abdalla,,,303997,446.57,461.13,
Men Senior Cat 4,5,131887,Sheldon,Sandoval,,,172915,534.48590909091,485.916,
Men Senior Cat 4,6,50610,Ruben,Rosales,,,309593,474.82,510.702,
Men Senior Cat 4,7,78143,Alex,Ramos,,,392246,516.98,535.488,
Men Senior Cat 5,1,150031,Quinn,Abfalterer,,,502394,434,391.42783333333,
Men Senior Cat 5,2,154045,David,Griffin,,,532044,429.66228571429,404.99935416667,
Men Senior Cat 5,3,148186,Isaac,Alvidrez,,,527495,468.34,418.570875,
Men Senior Cat 5,4,120241,Matt,Piccarello,,,477884,479.17,432.14239583333,
Men Senior Cat 5,5,146576,Patrick,Roddy,New Mexico Touring Society ,,512191,496.19,445.71391666667,
Men Senior Cat 5,6,156199,Scott,Baily,,,538401,500,459.2854375,
Men Senior Cat 5,7,147393,Jason,Church,,,450218,467.73,472.85695833333,
Men Senior Cat 5,8,156200,Benjamin,Reidys,,,538664,500,486.42847916667,
Men Senior Cat 5,9,48116,Brett,Hawkins,,,289000,500,500,
Men Senior Cat 5,10,156201,Michael,Malone,,,537661,500,513.57152083333,
Men Senior Cat 5,11,156202,Ryan,Smeltzer,,,538174,500,527.14304166667,
Men Senior Cat 5,12,156203,Luis,Ferrer,,,456814,500,540.7145625,
Men Senior Cat 5,13,156204,Rick,Brode,,,538518,500,554.28608333333,
Men Senior Cat 5,14,156205,Gennaro,D'angelo,,,537355,500,567.85760416667,
Men Senior Cat 5,15,156206,Alric,Roybal,,,519094,500,581.429125,
Men Senior Cat 5,16,156207,Daniel,Alcala,,,538654,500,595.00064583333,
Men Senior Cat 5,17,156208,Samuel,Brown,,,536494,500,608.57216666667,
Men Senior Cat 5,DNF,156209,Michael,Arnold,,,532738,500,635.71520833333,
Women Senior Cat 1/2/3,1,54604,Mindy,Caruso,,,274426,,,
Women Senior Cat 1/2/3,2,99991,Gretchen,Selby,,,290894,,,
Women Senior Cat 1/2/3,3,102004,Aileen,El kadi,,,422307,,,
Women Senior Cat 1/2/3,4,127992,Tamatha,Risner,,,468393,,,
Women Senior Cat 1/2/3,5,114453,Kathy,Alvarez,,,458908,,,
Women Senior Cat 4,1,114111,Elisa,Woody,,,474089,,,
Women Senior Cat 4,2,147686,Amanda,Mcgeady,,,522918,,,
Women Senior Cat 4,3,156212,Kelly,Hinkel,,,427667,,,
Women Senior Cat 4,4,48573,Celeste,Power,,,336484,,,
Women Senior Cat 4,5,44362,Brigitte,Jordan,,,186365,,,
