Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,21,48,406.92028429866,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,21,61,357.24538907878,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 5,5,24,436.19490029907,
Hell of the South,2014-03-29,Men Cat 5  ,4,46,394.75424285714,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,9,42,435.08815556728,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,47,57,504.41803871762,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),2,13,340.65456198474,
Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,2,10,394.71546791199,
Berry Peddler Time Trial,2014-05-10,Men 40+ Cat 5,1,4,,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,3,73,368.13976320025,
Three River Rumble - RR,2015-04-19,Men Masters 50-59 Cat 3/4,1,7,332.39632240127,
Berry Peddler Road Race,2015-05-9,Men Masters 50-59 Cat 3/4,2,7,365.08,
Berry Peddler Time Trial,2015-05-9,Men Masters 50-59 Cat 3/4,2,7,365.08385117117,
TN State Time Trial ,2015-06-13,Men Masters 50-54 Open,1,5,,
Hell of the South,2016-04-9,Masters 50-59 Open,DNF,16,584.65255231364,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,4,23,384.1675239899,
Aaron Shafer Memorial TT,2016-04-23,Masters 50-59 Open,2,10,349.33728551557,
Three River Rumble - RR,2016-05-15,Masters 50-59 Open,5,16,400.45880740258,
Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,5,18,377.55383333333,
Hell of the South,2017-04-1,Masters 50-59 Open,5,23,352.5789,
Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,4,22,342.55608333333,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,2,25,317.98247502579,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 50-59 Open,7,12,425.15611946744,
