Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,30,35,610.67219607843,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,44,45,528.77617424242,
Nestor Cup Race #3,2017-05-18,M Cat 4/5,13,24,475.02124338283,
Healthy Newton,2017-06-10,Men Cat 5,6,4,,
Healthy Newton - Criterium,2017-06-10,Men Cat 5,2,6,502.90920681568,
Healthy Newton - RR,2017-06-11,Men Cat 5,3,9,509.57648068518,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,13,26,494.37069230769,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 5,5,13,478.60982909408,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,13,37,464.95166859568,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,27,32,548.24871209507,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,29,36,554.84639660626,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,13,26,510.43,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,25,66,456.16866145833,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,36,44,488.0005625277,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,38,42,445.71428571429,
Bucks County Classic,2021-09-11,Men Cat 3/4,55,71,478.96886640948,
Bucks County Classic,2022-09-11,Men Cat 3/4,53,75,441.30177195232,
