Race Name,Race Date,Category Name,Place,Total Racers,Points
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,14,86,356.61889208615,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,17,50,265.18602,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,28,55,326.99,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,31,64,328.63905042246,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,12,67,239.49255555556,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,7,49,276.93517695473,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,82,88,377.40410984848,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,9,60,290.47221746685,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,38,121,228.85793611111,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,92,97,369.50935069444,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,6,66,273.89553535354,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,35,47,386.40116098734,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,34,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,57,61,407.41487901528,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,71,94,371.96817915959,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,20,68,317.47169461076,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,48,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,43,62,357.07942237308,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,63,63,417.38796053803,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,26,34,388.38017884428,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,30,46,370.83100809009,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,31,44,376.99506112596,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,42,53,375.28028846154,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,88,105,344.76113782051,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,54,73,344.27859722222,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,37,38,399.27027192982,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,28,51,315.92042666667,
Mining Country Road Race,2014-04-5,Men Masters  45-54,1,2,,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,11,22,403.11353774426,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,5,9,408.88145120096,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,8,19,395.58894152034,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,DNF,43,428.92706141581,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,26,35,428.23529411765,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,DNP,78,,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,19,47,338.58695652174,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,32,51,426.32217391304,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,2,15,367.25887186867,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,DNF,21,471.35080149405,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,11,27,377.28400479571,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,24,44,403.73679552426,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,68,84,407.2696363953,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,21,28,441.00954211107,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,4,33,334.04511599299,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,32,37,443.33333333333,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,7,59,318.30625839704,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,DNP,36,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,342.41930266094,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,14,19,426.66666666667,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,37,44,383.40909090909,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,15,61,322,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,29,42,420,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,6,18,373.33333333333,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,6,44,309.43181818182,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,9,28,327.5,
Majestic Crit #4,2021-08-22,Men Cat 3/4,6,75,304.59459459459,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,DNP,17,,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,11,47,345.80719171512,
Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,17,18,423.13830230569,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,30,102,312.67021306459,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,63,95,300.03124171771,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,3,26,339.40934678436,
Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,DNP,19,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,11,71,298.34346244584,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,19,27,379.10306488008,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,23,23,386.63674786811,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,18,23,378.63636363636,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,21,22,370.44992897776,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,14,25,305.16236444462,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,14,25,305.16236444462,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,DNP,41,,
Santa Barbara County Road Race,2022-04-16,Men Masters 45+ Open,10,15,403.59860299017,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,25,33,373.1973807116,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,6,39,277.08820234065,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,13,55,270.89268555804,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,48,62,420.23715706468,
La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,16,15,380.17484360783,
La Verne Grand Prix,2022-08-14,Men Master 45+ Cat 1/2/3,DNP,15,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,12,26,311.55306554752,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,30,34,331.76470588235,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,15,34,305.62728288978,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,22,33,314.0625,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,6,34,277.03199756486,
Santa Barbara County Road Race,2023-03-11,Men Masters 45+ Open,6,10,357.33382855671,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,15,73,272.81425915714,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,11,21,343.27069936169,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,DNP,65,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,31,84,261.16972320541,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 180+ Four Person,1,4,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,14,55,277.03475360301,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,15,70,266.24676717557,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,40,52,353.0511034615,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,11,56,258.89707093327,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,40,94,274.60598270245,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,12,26,340.73266821985,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,DNP,29,,
Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,5,15,313.25790321525,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,DNP,69,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,16,26,348.67387420411,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,10,61,273.84337881125,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,38,93,252.80785232034,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,DNP,25,,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,11,29,275.85326065075,
