Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,2,73040,John,Bean,,,393431,413.46,350.04416666667,
Men Cat 3,3,126283,Josiah,Morgan,,,474469,407.46,356.18538461538,
Men Cat 3,4,145319,Jeremy,Grigg,,,516799,418.94,362.3266025641,
Men Cat 3,5,50467,Gregory,Hiestand,,,311250,398.3802415241,368.46782051282,
Men Cat 3,6,99395,Greg,Reilly,,,431380,414.53,374.60903846154,
Men Cat 3,7,73093,Seth,Norton,,,481390,513.77,380.75025641026,
Men Cat 3,8,137367,Blake,Brown,,,509559,442.57,386.89147435897,
Men Cat 3,9,48148,Brandon,Cavnar,,,164083,428.43756516131,393.03269230769,
Men Cat 3,10,92794,Michael,Franz,,,427583,440.81,399.17391025641,
Men Cat 3,11,70302,Joshua bradley,?,,,388666,428.75379484127,405.31512820513,
Men Cat 3,12,116958,Max,Tucker,,,474071,415.75,411.45634615385,
Men Cat 3,13,116957,Jesse,Nabholz,,,466647,449.17,417.59756410256,
Men Cat 3,14,129136,Austin,Edgar,,,433230,437.52304263681,423.73878205128,
Men Cat 3,15,103385,Bryan,Sunday,,,439469,422.66,429.88,
Men Cat 3,16,120992,Neil,Simmons,,,473188,413.43,436.02121794872,
Men Cat 3,17,125009,Jack,Jarko,,,484461,376.84,442.16243589744,
Men Cat 3,18,99379,Drew,Cardoza,,,368951,433.32,448.30365384615,
Men Cat 3,19,49467,Jim,Coker,,,80168,451.6248,454.44487179487,
Men Cat 3,20,73077,Scott,Hall,,,390503,411.44,460.58608974359,
Men Cat 3,21,93592,Taylor,Scott,,,424483,456.79557177486,466.72730769231,
Men Cat 3,22,103495,Samuel,Meullenet,,,440912,441.66,472.86852564103,
Men Cat 3,23,145328,Bryce,Ward,,,518444,461.84,479.00974358974,
Men Cat 3,24,91372,Kirk,Grynwald,,,309572,473.51,485.15096153846,
Men Cat 3,25,103499,Adam,Barnes,,,466021,438.34,491.29217948718,
Men Cat 3,26,82838,Bradley,Wright,,,52756,472.55,497.4333974359,
Men Cat 3,27,49409,Chad,Grundy,,,429870,429.88,503.57461538462,
Men Cat 3,DNF,44930,Steven,Auchterlonie,,,260270,487,521.99826923077,
Men Cat 3,28,46748,Beau,Lee,,,330186,423.21018862927,509.71583333333,
Men Cat 3,DNF,49474,Dustin,Weaver,,,259641,392.01,521.99826923077,
Men Cat 4,1,159721,Mark,Ferguson,,,549157,462.42593333333,364.38389511584,
Men Cat 4,2,93580,Victor,Gurel,,,430406,410.11,370.58359549155,
Men Cat 4,3,45049,Logan,Hall,,,434702,404.47149805316,376.78329586725,
Men Cat 4,4,44956,Ben,Upchurch,,,36231,451.86,382.98299624296,
Men Cat 4,5,129152,Austin,Boardman,,,493783,424.09080629121,389.18269661866,
Men Cat 4,6,44994,Jason,Evans,,,294031,444.98,395.38239699436,
Men Cat 4,7,80906,William,Matthews,,,404529,499.45044302225,401.58209737007,
Men Cat 4,8,138455,Sean,Kahl,,,512508,473.97,407.78179774577,
Men Cat 4,9,49456,Chris,Guidry,,,343050,400,413.98149812148,
Men Cat 4,10,138002,Kyle,Sparks,,,294877,418.79,420.18119849718,
Men Cat 4,11,138268,Chris,Hurst,,,153566,424.04932494748,426.38089887289,
Men Cat 4,12,139300,Jason,Blackketter,,,414259,381.4775459451,432.58059924859,
Men Cat 4,13,140754,Sean,Krahenbuhl,Oklahoma Bicycle Project,,500337,420.09827709735,438.7802996243,
Men Cat 4,14,105698,Gabriel,Lane,,,461002,438.84982302846,444.98,
Men Cat 4,15,18913,Andrew,Chamberlin,,,278334,524.65945648264,451.1797003757,
Men Cat 4,16,81928,Brent,Grist,,,232582,473.87,457.37940075141,
Men Cat 4,17,145322,Jacob,Boone,,,525743,472.13,463.57910112711,
Men Cat 4,18,149391,Todd,Gill,,,519317,397.7,469.77880150282,
Men Cat 4,19,148651,Devin,Cole,,,525545,399.71,475.97850187852,
Men Cat 4,20,128703,Josh,Teal,,,432045,450.65086659601,482.17820225423,
Men Cat 4,21,149394,Finn,Taylor,,,506931,482.69,488.37790262993,
Men Cat 4,22,66898,Shawn,Hayden,,,393186,490.66,494.57760300564,
Men Cat 4,23,50479,Kelly,Maddux,,,348332,470.0303442029,500.77730338134,
Men Cat 4,24,93575,Rich,Wu,,,429920,438.09,506.97700375704,
Men Cat 4,25,113044,Jacob,Mantey,,,471691,484.51,513.17670413275,
Men Cat 4,26,45009,Robert,Newell,,,55770,400,519.37640450845,
Men Cat 4,27,81539,Seth,Lasley,,,405844,578.13545651064,525.57610488416,
Men Cat 4,DNF,75731,Austin,Dixon*,,,400603,422.36,537.97550563557,
Men Cat 4,DNF,128702,Kyle,Landrum,,,476501,438.81,537.97550563557,
Men Cat 4,DNF,44979,Keith,Stewart,,,55638,468.79,537.97550563557,
Men Cat 4,DNF,89346,Mike,Abernathie,,,423224,400,537.97550563557,
Men Cat 5,1,157876,Kendal,Droddy,,,540385,412.76,395.49547454718,
Men Cat 5,2,160969,Shawn,Eary,,,547602,466.76,402.02700738798,
Men Cat 5,3,163899,Joseph,Bouma,,,556920,500,408.55854022878,
Men Cat 5,4,137606,Ted,Neal,,,500158,463.84638075474,415.09007306958,
Men Cat 5,5,126288,Steven,Isaacs,,,487430,465.26,421.62160591038,
Men Cat 5,6,163900,Zach,Beck,,,551881,500,428.15313875118,
Men Cat 5,7,155361,Edwin,Flores,,,502031,436.32,434.68467159199,
Men Cat 5,8,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,380,441.21620443279,
Men Cat 5,9,99730,Dat,Duong,,,439641,562.35428425429,447.74773727359,
Men Cat 5,10,159723,Matt,Elliott,,,551348,543.83641111111,454.27927011439,
Men Cat 5,11,123687,Luis,Zepeda,,,498200,500,460.81080295519,
Men Cat 5,12,75399,James,Jacob,,,395614,545.38,467.34233579599,
Men Cat 5,13,55358,Kyle,Tabor,,,,523.42834483661,473.87386863679,
Men Cat 5,14,160976,Joel,Bouma,Breakaway Cycling Team,,551307,450.18,480.4054014776,
Men Cat 5,16,160967,Greg,Wall,,,540412,426.11,486.9369343184,
Men Cat 5,17,163901,Michael,Owens,,,549429,500,493.4684671592,
Men Cat 5,18,163902,Samuel,Riester,,,555086,500,500,
Men Cat 5,19,125877,Nicholas,Griffin,,,485557,520.54459070028,506.5315328408,
Men Cat 5,20,131351,Samuel,Gurel,Breakaway Cycling Team,,480177,455.46,513.0630656816,
Men Cat 5,21,99388,Scott,Bozone,,,400670,495.55864665881,519.5945985224,
Men Cat 5,22,159719,Tony,Burnett,,,551164,437.37655555556,526.12613136321,
Men Cat 5,23,160977,Zachary,Couture,,,552588,400,532.65766420401,
Men Cat 5,24,107508,Daniel,Journell,,,460777,468.72,539.18919704481,
Men Cat 5,25,163903,Kenton,Roberts,,,546977,500,545.72072988561,
Men Cat 5,26,96180,Andrew,Gratton,,,422763,521.13,552.25226272641,
Men Cat 5,27,163904,Shane,Smith,,,527236,500,558.78379556721,
Men Cat 5,28,125881,Charlie,Hunter,,,486790,490.76182310793,565.31532840801,
Men Cat 5,29,159724,Andrew,Madrid,Experience Fayetteville Cycling Team,,496575,562.62344444444,571.84686124882,
Men Cat 5,30,159726,Brandon,Colantonio,,,550641,600.19751111111,578.37839408962,
Men Cat 5,31,131339,William,Wamego,,,500540,595.56180478873,584.90992693042,
Men Cat 5,32,93707,Robert,Shewmaker,,,442392,500,591.44145977122,
Men Cat 5,33,158077,Kris,Kahl,,,482192,500,597.97299261202,
Men Cat 5,DNF,163905,Alex,Mckinstry,,,552985,500,617.56759113443,
Men Cat 5,34,49433,Gary,Beck,,,264802,500,604.50452545282,
Men Cat 5,DNF,163906,Keaton,Hutchins,,,551354,500,617.56759113443,
Men cat p/1/2,1,7310,Brendan,Housler,,,278407,304.86,280.88816666667,
Men cat p/1/2,2,44478,Chad,Cagle,,,141654,303.69684732618,287.69313950727,
Men cat p/1/2,3,147747,Cesar,Serna,,,527248,307.38,294.49811234787,
Men cat p/1/2,4,96514,Taylor,Herron,,,406676,379.13,301.30308518847,
Men cat p/1/2,5,46728,Evan,Bybee,,,226469,384.41,308.10805802907,
Men cat p/1/2,6,108349,John,Purvis,,,200977,318.21,314.91303086967,
Men cat p/1/2,7,55184,Eric,Haynes,,,292442,333.24,321.71800371028,
Men cat p/1/2,8,44474,Jason,Waddell,,,110309,323.64742352643,328.52297655088,
Men cat p/1/2,9,46734,Erin,Elliott,,,225120,368.66,335.32794939148,
Men cat p/1/2,10,99321,Kevin,Solomon,,,425096,310.18,342.13292223208,
Men cat p/1/2,11,107992,Trevor,Fine,,,441131,337.63,348.93789507268,
Men cat p/1/2,12,30515,Olivier,Lavigueur,,,513513,364.01687689295,355.74286791328,
Men cat p/1/2,13,50421,Grant,Najera,,,331558,355.74286791328,362.54784075389,
Men cat p/1/2,14,123171,Thomas,Brown,,,466498,380.37,369.35281359449,
Men cat p/1/2,15,51573,Ryan,Dupree,,,239925,347.88,376.15778643509,
Men cat p/1/2,16,92796,Jared,Hall,,,427648,433.96,382.96275927569,
Men cat p/1/2,17,60323,Andy,Chasteen,,,290477,316.48,389.76773211629,
Men cat p/1/2,18,91380,Joseph,Pardue,Breakaway Cycling Team,,423720,426.88,396.57270495689,
Men cat p/1/2,19,80904,Nicholas,Penrod,,,403401,408.67,403.37767779749,
Men cat p/1/2,20,50427,Chad,Coccaro,,,305837,409.17524009304,410.1826506381,
Men cat p/1/2,21,44965,Ben,Craig,,,353046,406.07,416.9876234787,
Men cat p/1/2,22,77235,Robert,Lemaster,,,270733,405.84,423.7925963193,
Men cat p/1/2,23,122788,Andrew,Evans,,,467580,323.64,430.5975691599,
Men cat p/1/2,DNF,91749,Ben,Gramling,,,427682,400.04,444.2075148411,
Men cat p/1/2,DNF,45082,Hunter,East,,,10367,322.64,444.2075148411,
Men cat p/1/2,DNF,26951,Nick,Hand,,,287561,395.85,444.2075148411,
Men cat p/1/2,DNF,93927,Brian,Lea,Experience Fayetteville Cycling Team,,406377,404.45,444.2075148411,
Men cat p/1/2,DNF,77236,Braxton,Mundell,,,397914,388.01,444.2075148411,
Men cat p/1/2,DNF,80902,Adam,Tingler,,,394811,366.27,444.2075148411,
Men cat p/1/2,DNF,82473,Eric,Franklin,,,405620,419.66,444.2075148411,
Men cat p/1/2,DNF,44771,Will,Frank,,,246407,372.01,444.2075148411,
Men cat p/1/2,DNF,44737,Ryan,Gabriel,,,286105,313.19437770079,444.2075148411,
Men cat p/1/2,DNF,44477,Jay,Blankenship,,,179001,336.75,444.2075148411,
Men cat p/1/2,DNF,99009,Ian,Seibert,,,418091,381.83,444.2075148411,
Men cat p/1/2,DNF,89281,James,Munsell,,,429621,432.82,444.2075148411,
Men cat p/1/2,DNF,57463,Micah,Newell,,,119514,341.24101776461,444.2075148411,
Men junior 11-14,1,142432,Aden,Priest,,,518403,,,
Men junior 11-14,2,148653,Will,Mertins,,,526318,,,
Men junior 15-18,1,123169,Will,England,,,480000,,,
Men junior 15-18,2,149389,Mac,Walsh,,,530637,,,
Men masters 40+,1,61220,Daniel,Larson,,,58572,310.52,303.89130458351,
Men masters 40+,2,34856,Peter,Erdoes,,,58478,329.04,308.87480452728,
Men masters 40+,3,130433,Michael,Kirk,,,306600,395.72,313.85830447106,
Men masters 40+,4,44958,Danny,Hamilton,,,289855,376.22754558885,318.84180441483,
Men masters 40+,5,121914,William,Hannigan,,,498824,367.29,323.8253043586,
Men masters 40+,6,45085,Peter,Beland,,,47037,368.55,328.80880430238,
Men masters 40+,7,46768,Aaron,Highfill,,,294228,407.26,333.79230424615,
Men masters 40+,8,94462,Jonathon,Johnson,,,194749,365.05,338.77580418992,
Men masters 40+,9,57938,Norman,Bradsher,,,378469,331.71,343.7593041337,
Men masters 40+,10,45008,Rafael,Santiago,,,213968,421.55,348.74280407747,
Men masters 40+,11,73069,Art,Huff,,,396457,413.56,353.72630402124,
Men masters 40+,12,57964,Carter,Johnston,,,85353,365.63,358.70980396502,
Men masters 40+,13,38001,Joseph,Jakofcich,,,60327,442.95,363.69330390879,
Men masters 40+,14,44976,James,Gillum,,,218197,355.41,368.67680385256,
Men masters 40+,15,46653,Jay,Hawkins,,,191909,343.58,373.66030379634,
Men masters 40+,16,128711,Brandon,Thornton,,,340384,443.14,378.64380374011,
Men masters 40+,17,46851,Tom,Chitwood,,,6806,394.7907254902,383.62730368388,
Men masters 40+,18,92556,Jason,Alvarado,,,157681,393.72,388.61080362766,
Men masters 40+,19,134181,Rodney,Mitchell,,,497324,434.02,393.59430357143,
Men masters 40+,20,68182,Bruce,Edlund,,,382632,365.1,398.5778035152,
Men masters 40+,21,44941,Paul,Komarek,,,246495,427.91,403.56130345898,
Men masters 40+,22,50426,Kyle,Freeman,,,216797,392.58090331625,408.54480340275,
Men masters 40+,23,49441,Alexis,Racheotes,,,276646,472.75,413.52830334652,
Men masters 40+,24,73063,Randy,Mcintosh,,,142599,408.69,418.5118032903,
Men masters 40+,25,113062,Conrad,Eberhard,,,460898,427.66,423.49530323407,
Men masters 40+,26,75725,Steve,Mcbee,,,23157,350,428.47880317784,
Men masters 40+,27,89335,James,Holcomb,,,414005,338.11,433.46230312162,
Men masters 40+,28,44947,Keith,Jordan,,,266864,350,438.44580306539,
Men masters 40+,29,46787,John,Lasorsa,,,20450,437.87,443.42930300916,
Men masters 40+,30,131353,Leigh,Ann fields,,,499581,436.01,448.41280295294,
Men masters 40+,31,132798,Bruce,Hayes,,,61219,445.10548148148,453.39630289671,
Men masters 40+,32,50425,Dathan,Atchison,,,291508,370.16,458.37980284048,
Men masters 40+,33,44952,Bruce,Dunn,,,127413,393.59430357143,463.36330278426,
Men masters 40+,34,125872,Kevin,Crawford,,,8097,505.41741573295,468.34680272803,
Men masters 40+,35,128712,David,Lencho,,,107632,350,473.3303026718,
Men masters 40+,36,75512,Tim,Ray,,,77786,487.12075303932,478.31380261558,
Men masters 40+,37,33981,Jackie,Brian,,,54260,350,483.29730255935,
Men masters 40+,DNF,44975,Justin,Davis,,,332356,481.52,493.2643024469,
Men masters 40+,DNF,93706,Joe,Pewett,,,427991,489.08,493.2643024469,
Men masters 40+,DNF,123680,Roy,Smith,,,459245,473.08330555556,493.2643024469,
Men masters 40+,DNF,163908,Barry,Haley,,,14669,350,493.2643024469,
Women Cat 1/2/3,1,75392,Katy,Brown,,,376785,,,
Women Cat 1/2/3,2,144460,Caroline,Poole,,,518425,,,
Women Cat 1/2/3,3,97219,Casandra,Dickerson,,,397724,,,
Women Cat 4/5,1,160968,Pauline,Allen,Experience Fayetteville Cycling Team,,553616,497.21,467.07216666667,
Women Cat 4/5,2,160971,Jennifer,Horton,,,553632,541.85,484.5921795854,
Women Cat 4/5,3,126298,April,Meyer,,,487857,564.32,502.11219250414,
Women Cat 4/5,4,93568,Lisa,Demarni cromer,,,420099,569.54448835818,519.63220542288,
Women Cat 4/5,5,153736,Lindsay,Petruk,,,535921,542.32,537.15221834162,
Women Cat 4/5,6,147682,Marci,Hamburger,,,526954,576.09,554.67223126035,
Women Cat 4/5,7,137383,Ruth,Seaman,,,504372,553.46,572.19224417909,
Women Cat 4/5,8,113047,Chassie,Kirby,,,404090,600,589.71225709783,
Women Cat 4/5,9,103389,Madison,Gramling,Experience Fayetteville Cycling Team,,441079,574.84,607.23227001657,
Women Cat 4/5,10,159714,Corinna,Redard,,,548888,677.03436760827,624.7522829353,
Women Cat 4/5,11,159713,Jacqueline,Chasteen,,,550713,621.87889329806,642.27229585404,
Women Cat 4/5,12,163907,Melisa,Jennings,,,555276,600,659.79230877278,
Women junior 11-14,1,154821,Emma,Johnson,,,521788,,,
Women junior 15-18,1,148648,Cate,^mertins,,,526319,,,
Women junior 15-18,2,153741,Marie,Brown,,,535264,,,
Women junior 15-18,3,154854,Libby,Adams,Breakaway Cycling Team,,537133,,,
