Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,64,75,442.16216216216,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,35,117,357.47825722763,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 45-99,7,12,389.32775844942,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,18,38,387.24184665535,
Weld County Road Race,2013-04-20,Men SM 45+ 4,42,59,433.83340090287,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,16,35,416.88892797361,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,20,40,396.28214229286,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,60,75,496.64965714286,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,16,44,393.22586545043,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,23,46,449.02225563501,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,26,55,441.72089763503,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,17,50,403.76096288393,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,46,81,434.32516666667,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,34,46,459.81933333333,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,15,28,402.52972711032,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,20,30,425.52722222222,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,17,28,412.95742857143,
OZ Road Race,2016-05-7,Men MM 40+ 4,49,59,504.67123076923,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,29,45,471.6410400375,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 4,10,13,460.93479178294,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,21,31,449.36662692733,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,26,32,432.88780460788,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,41,61,486.72672413793,
The Koppenberg,2017-04-30,Men MM 50+ 4-5,11,14,452.68542857143,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,20,44,444.7940147719,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,24,36,463.76491666667,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,10,26,427.86240786045,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,19,29,423.3661814097,
Koppenberg,2018-04-29,Men 50+ 4,13,36,444.54677578892,
Superior Morgul Road Race,2018-05-20,Men 50+ 4,10,18,483.39372720189,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,14,21,512.52394978148,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,12,23,434.76756084318,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,16,27,479.18886842904,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 50+ 4,4,7,450,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,36,43,523.60426052351,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,17,36,469.68654427164,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,DNF,31,572.39313572804,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,16,27,458.14953602349,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 4,13,15,505.90682405599,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,14,19,506.90788209745,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,13,23,470.05452699394,
