Race Name,Race Date,Category Name,Place,Total Racers,Points
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,30,40,507.08677732519,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,25,28,527.15435897436,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,15,27,509.38401632174,
MAC Racing Series,2018-05-5,Cat 4/5,DNF,15,529.0325170068,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,21,27,526.97734256733,
The Jigawatt Gran Prix,2018-07-7,Men Cat 4/5,11,17,513.17156116638,
MAC Racing Series,2018-07-14,Cat 4/5,23,30,492.26293333333,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,19,25,538.24292040451,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 4,18,18,543.27403703704,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,22,23,526.98636363636,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,15,19,502.98816811198,
Greenville Spring Series,2019-03-10,Men Cat 4,DNF,20,594.47345492731,
Greenville Spring Series,2019-03-16,Men Cat 4,19,26,521.82853333333,
Herbalife Criterium Series,2019-04-23,Cat 4/5,11,32,455.71138888889,
Herbalife Criterium Series,2019-04-23,Cat 3/4,34,40,529.40130979031,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,9,21,412.65661666667,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,11,37,441.60852777778,
MAC Racing Series,2019-06-1,Cat 4/5,25,30,495.9963,
MAC Racing Series,2019-06-1,Cat 3/4,DNF,19,548.33351851852,
MAC Racing Series,2019-06-15,Cat 4/5,18,25,484.45159722222,
MAC Racing Series,2019-06-15,Cat 3/4,16,28,449.51908333333,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,5,16,408.50975,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 4,4,10,406.77046666667,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,6,16,427.04704550537,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,6,25,451.30706371507,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,6,41,398.48204742933,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,16,22,479.56345454545,
MAC Racing Series,2019-07-27,Cat 4/5,3,20,406.50205555556,
MAC Racing Series,2019-07-27,Cat 3/4,6,21,405.69574074074,
Crossroads Classic,2019-08-3,Men Cat 4/5,18,29,468.52396717262,
MAC Racing Series,2019-08-10,Cat 3/4,9,15,437.55552380952,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,17,34,470.98266340968,
MAC Racing Series,2019-08-24,Cat 3/4,4,32,360.86246666667,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,11,72,406.10858483208,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,13,53,421.18996441026,
Hincapie Spring Series,2020-03-8,Men Cat 3,10,19,434.74,
Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,18,22,455.59775930029,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,30,34,310.41479002257,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,26,36,350.42234810058,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,DNF,32,345.56581672327,
Tour de Grandview,2022-06-10,Men  Cat 3/4,24,40,388.37218005311,
Granville Road Race,2022-06-11,Men Category 3,DNF,23,387.279296875,
Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,13,16,444.85298615406,
Orbital Crit Series,2022-06-17,Men - M 1/2/3,DNF,9,343.50377350172,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,29,49,396.36193858099,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,22,59,343.69380081499,
Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,7,22,361.61546238828,
Orbital Crit Series,2022-08-7,Men  M 1/2/3,DNF,7,,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,67,82,384.72854156939,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,16,30,384.88655515767,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,DNF,24,346.94430385957,
Kings Crit,2023-04-23,Men cat 1/2/3,10,17,331.23468268,
Kings Crit,2023-04-30,Men Cat 1/2/3,21,31,312.60514539859,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,27,31,353.25010393766,
Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,9,21,357.52748751612,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,DNF,61,426.70981104474,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,12,56,349.72043208485,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,16,58,339.1999825039,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,32,40,381.18952455349,
Tour de Grandview,2023-06-10,Men  Cat 3/4,37,58,397.60872832378,
Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,DNF,21,512.85961539555,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,37,44,401.46039221327,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,DNP,32,,
Whiskey City Challenge,2023-07-15,Men Cat 3/4,8,40,319.29568410099,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,DNF,27,365.11265419211,
IU Health Momentum Indy,2023-08-26,Cat 2/3,29,33,390.8006717909,
Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,10,34,341.24779630016,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,9,21,356.25736002881,
The Tilles Park Spring Criterium,2024-04-14,Men Cat 3,6,13,360.46031107967,
