First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Salazar,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,34,40,490.32173076923,
Carlos,Salazar,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,21,23,464.9043125,
Jun,Hoshino,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,3,38,338.18885494221,
Jose,Laureanoramos,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,7,38,353.15777675248,
Jun,Hoshino,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,7,53,358.70745521999,
Jose,Laureanoramos,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,11,53,377.29993532049,
Jose,Laureanoramos,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,3,55,330.40741200828,
Jun,Hoshino,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,7,55,349.98223602484,
Jun,Hoshino,Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,5,25,361.66300532813,
Jose,Laureanoramos,Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,18,25,444.18562624636,
