Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Men 5,31,50,,
Swan Island Criterium,2009-06-27,Men 4/5,26,53,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,29,47,516.30434782609,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,6,41,443.75,
Tuesday PIR April #2,2010-04-13,Cat 4/5,3,52,363.17904011294,
Tuesday PIR #3,2010-04-20,Cat 4/5,5,30,353.05246512015,
Tuesday PIR #4,2010-04-27,Cat 4/5,1,31,360.75140257754,
Tuesday PIR #8,2010-05-25,Cat 4/5,1,25,341.1475,
Tuesday PIR #9,2010-06-1,Cat 4/5,1,22,317.57348085796,
Tuesday PIR #10,2010-06-8,Category 4/5,3,45,344.68621212121,
Tuesday PIR #10,2010-06-8,Category 3/4,26,57,427.15378912576,
Tuesday PIR #10,2010-06-8,Category 3/4,51,57,427.15378912576,
OBRA TT,2010-06-13,Senior Men 4/5,15,24,,
Mt. Tabor Series #3,2010-06-23,Category 5 Men,15,38,453.72890759312,
Swan Island Criterium,2010-06-26,Cat 4/5,3,46,332.73424497964,
Mt. Tabor Series #5,2010-07-7,Cat 5 Men,10,36,418.52645192308,
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,14,35,432.75352979223,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,5,24,,
Longview Grand Prix Criterium,2010-08-14,Men 4/5,1,14,,
Franz Bakery Criterium,2010-08-21,Category 4/5,14,32,,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,1,32,374.33117133847,
Franz Criterium,2011-06-25,Category 3,2,43,257.63157894737,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,7,31,275,
Longview Criterium,2011-08-6,Men Cat 3/4,1,14,273.60366666667,
Longview Criterium,2011-08-6,Men Cat 2/3,DNF,22,338.858875,
Giro di Portland,2011-08-20,Cat 3 Men,5,29,274.19261538462,
Portland Twilight Criterium,2012-08-10,Category 3 Men,16,63,309.73957191187,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,15,44,286.5,
Hammer Velo Criterium,2014-05-31,Men 3,4,51,264.12254666667,
