Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2012-07-28,Category 4/5 Men,16,21,510.13479043933,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,6,50,398.67730434783,
Dirty Circles,2013-03-3,Men 4/5,15,40,432.3476,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,24,35,493.39285714286,
Kings Valley Road Race,2013-04-13,Category 4/5,20,44,441.18705965909,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,28,35,441.18174716435,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,11,21,400,
Hammer Velo Criterium,2013-06-1,Men Category 4/5,26,57,393.57142857143,
St. Honore Criterium,2013-07-6,Men 4/5,15,39,438.08823529412,
Vancouver Criterium,2013-07-28,Category 4 Men,9,22,383.63636363636,
Cherry Pie,2014-03-23,Men Category 3,31,48,313.69565217391,
Gorge Roubaix,2014-03-30,Men Category 3,40,42,338.57142857143,
Kings Valley Road Race,2014-04-12,Men Category 3,37,44,345,
