Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,28,36,334.41176470588,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,29,36,328.62272941901,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,17,34,319.30579740387,
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,10,29,288.54150377652,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,14,29,295.48177874572,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,11,22,306.32709843813,
East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,4,27,310.96969851806,
Antelope Island Classic,2012-05-5,Men Cat 3  ,6,29,279.56433991142,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,5,26,300.42295385386,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,14,30,316.89106047702,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,16,40,333.720175,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,18,39,318.96451068708,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,1,39,255.52416666667,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,2,37,260.48077361111,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,18,62,361.87644086022,
Antelope Island Classic,2015-05-2,Men CAT 3/4,5,53,327.73108103632,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,8,59,359.05027586207,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,16,60,357.02669263348,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,26,59,386.12772435897,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,14,57,365.61675860056,
Tour of Park City,2016-08-20,Men  Cat 3/4,11,17,394.61358333333,
Antelope Island Classic,2018-05-5,Men Cat 3/4,14,38,377.33429292929,
