Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,DNF,19,249.25600754709,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,4,10,338.601,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,20,33,291.25051111111,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,20,33,298.98984444444,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,13,20,323.55278571429,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,25,35,272.1749,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,18,44,259.52667516356,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,17,29,288.47900223377,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,DNF,37,321.44302777778,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,31,56,313.87419120053,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,29,51,302.42252960409,
