Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,24,57,446.06313888889,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,7,39,449.35151033924,
 Ohio State Road Race Championship,2014-07-19,Men 5,13,31,488.09524625554,
Lionheart Grand Prix - Crit,2014-08-2,Men  5,1,19,394.77241755628,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,3,32,378.49793333333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 5,1,33,410.1845,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,19,47,442.24508924855,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,7,27,398.96925,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,7,58,383.19765192032,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,4,39,370.64814035088,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,23,67,415.66311111111,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,DNF,41,555.29433669421,
