Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Crit,2010-04-24,3/4 Women                               ,22,28,647.94662231004,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,27,43,627.07491748742,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,22,31,599.54549720918,
Cherry Pie Criterium,2012-02-5,Women Cat 4  ,15,27,608.84103814211,
County Center Criterium 1,2012-02-18,Women Cat 3/4  ,15,18,620.64684625447,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,36,40,639.70983392348,
Menlo Park Grand Prix,2012-07-22,Women Cat 4 Master 35-99,9,11,680.88323216693,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,10,17,609.6059325543,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,12,13,680.03700032154,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 3/4  ,7,11,594.36126666667,
Placer Valley Grand Prix,2012-09-30,Women Cat 4  ,7,9,598.2045,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,12,20,558.17219187172,
Cherry Pie Criterium,2013-02-10,Women Cat 4,13,25,600,
Bariani Road Race,2013-03-17,Women Cat 4,33,61,612.12955146101,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,26,27,703.49092307692,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,39,48,603.12084414538,
