Race Name,Race Date,Category Name,Place,Total Racers,Points
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,1,56,295.60166666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,2,49,292.78131372549,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,11,104,303.65040384615,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,26,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,49,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,17,40,358.69502260351,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,5,68,290.57184848485,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,35,57,399.64571428571,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,22,58,349.12437931034,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,1,53,247.93697222222,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,2,50,258.71592592593,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,2,42,253.44283068783,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,5,32,282.91849202657,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,1,63,275.22065603543,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,12,62,307.4840253992,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,1,75,260.4145,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,5,65,290.17639583333,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,2,39,284.33689473684,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,15,40,374.82385,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,24,36,440.11009259259,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,7,35,333.51507972399,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,1,37,265.78415765842,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,2,35,255.79087581699,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,7,39,349.81285087719,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,5,80,315.03617287263,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,1,27,249.08683333333,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,31,80,362.80534166667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,39,82,393.29313414634,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,39,92,382.36008695652,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,40,69,409.42,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,50,111,359.91615452572,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,DNF,51,500.5129375,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,10,48,323.05558333333,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,12,65,343.967,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,4,40,308.68369166667,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,3,44,303.20688095238,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,DNF,42,523.09028654971,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,8,46,324.17680391414,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,3,48,290.96142137681,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,5,41,306.97819844444,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,1,41,283.93116666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,2,57,292.1218297619,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,2,54,293.5691905303,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,9,57,313.97026923077,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,4,46,278.89785833333,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,2,37,295.78819444444,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,1,80,301.8265,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,39,67,387.49419513362,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,61,66,480.75627272727,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,6,62,327.40274193548,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,17,70,347.072,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,4,75,297.89974774775,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,53,69,467.80771717172,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,54,62,477.39360555556,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,2,25,297.70848484848,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,46,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,39,53,413.25276602564,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,36,47,426.18908695652,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,1,27,297.96466666667,
WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,3,20,309.75599871347,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,2,57,287.41825925926,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,15,99,319.19950286932,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,19,66,351.39625641026,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,12,66,338.20470588235,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,DNF,107,526.04048611111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,24,111,333.99844,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,3,94,307.07196808511,
Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,2,27,318.47649738002,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,19,46,401.97642584744,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,35,48,461.74303623188,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,47,57,518.16003218773,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,3,56,300.64018253968,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,4,42,310.60137254902,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,35,51,438.4725,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,1,51,303.3905,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,4,52,304.64571428571,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,36,57,464.5368,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,41,57,459.63178571429,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,17,48,376.43916666667,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,3,56,302.0000952381,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,54,89,369.45127380952,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,65,85,392.45406349206,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,3,76,286.4189,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,66,69,417.07523232323,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,66,67,417.83360171319,
Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,1,19,297.20816666667,
