Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 5  ,30,45,548.90997559557,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,31,48,533.64646376812,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,47,68,517.22442857143,
Monsters of the Midway,2012-05-12,Men Cat 5  ,32,39,593.98705263158,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,12,29,477.17964102564,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,DNF,35,657.60310416667,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,28,45,525.03503009015,
Glencoe Grand Prix,2012-06-2,Men 5  ,20,42,500,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,59,65,555.99822580645,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,45,75,468.11186936937,
ABD Twilight Criterium,2012-08-11,Men Cat 5  ,5,26,441.5528264797,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,37,58,481.48153846154,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,21,31,411.50342857143,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,14,41,419.79119484702,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,19,23,482.42802941401,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,19,31,469.27789588896,
Monsters of the Midway,2013-05-11,Men Cat 4,60,63,522.20419287037,
Monsters of the Midway,2013-05-11,Men Cat 4/5,61,72,531.43402941176,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,14,30,455.7673452381,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,24,31,483.398,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,31,40,484.09457843137,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,23,41,468.58936306076,
Glencoe Grand Prix,2013-06-1,Men Cat 4,46,63,486.6627816092,
Tour of Galena - TT,2013-06-8,Men Cat 4,34,42,464.22025794674,
Tour of Galena - RR,2013-06-8,Men Cat 4,39,48,468.30358283453,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,16,54,406.71489855072,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,30,36,473.93214056628,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,14,38,437.12742827039,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,22,47,443.945,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,45,64,484.53114312488,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,38,63,487.65182051282,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,DNF,52,551.20866666667,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,13,23,474.55826666667,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,9,29,421.69435897436,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,21,26,526.86480769231,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,15,37,431.37672880729,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,19,29,500.23338095238,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,39,42,555.28516666667,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,34,39,527.92414386776,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,32,57,455.51485185185,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,52,72,507.04996904762,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,13,31,428.6012404208,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,25,49,486.46226300201,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,18,30,465.85515555556,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,37,53,422.97300666667,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,41,57,431.68728571429,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,55,84,420.55036376976,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,34,42,433.5279047619,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,34,50,417.08406666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,33,43,437.26513492063,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,50,68,427.18359403307,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,32,51,420.75668,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,31,48,413.16091666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,34,56,405.20741071429,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,19,50,425.74442424242,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,13,39,429.35333333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,27,42,484.52352941176,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,13,47,427.5,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,18,47,465.83670454545,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,18,30,486.2765,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,16,45,416.98835821695,
Spring Super Criterium,2015-04-11,Men Cat 4,25,45,467.50014285714,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,DNF,25,563.75242424242,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,11,40,422.48852631579,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,5,21,408.142,
Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,4,19,397.46233333333,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,9,28,429.57033642192,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,4,22,398.41366666667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,41,53,406.6131,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,20,57,428.60266025641,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,35,58,496.46848066932,
Tour of Galena - TT,2015-06-6,Cat 4,19,33,459.47673367418,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,27,28,402.409,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,56,62,416.10341935484,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,30,46,406.07395652174,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,38,55,396.39895061728,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,50,52,398.37227564103,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,28,32,439.292,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,20,29,421.575,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,49,49,496.75273525893,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 3/4,11,25,391.38961111111,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,33,39,433.57088888889,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,21,38,432.56258333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,17,31,404.72788888889,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,27,40,379.7957,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,24,40,415.9136,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,14,35,388.74810714286,
Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,11,20,367.325,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,DNF,43,407.6156,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,28,42,376.0106,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,36,54,407.73240740741,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,46,57,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,22,38,374.26290196078,
Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,12,14,440.17333333333,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,16,40,399.19460954386,
Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,25,28,549.46476190476,
Sanders Park Criterium,2016-05-22,Masters 35+ Cat 3/4,8,12,409.40888888889,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,26,40,453.14347427376,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,48,49,457.80590740741,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,25,28,465.18117361111,
Cobb Park Criterium,2016-06-5,Men Cat 3,30,37,429.1612745098,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,25,54,393.78594666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,27,63,399.99282,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,26,49,406.85647826087,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,16,43,375.36270833333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,29,37,449.98548039216,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,25,37,446.74351960784,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,35,59,424.12020114943,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,33,75,405.39187142857,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,35,36,461.23984722309,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,19,46,389.63054347826,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,18,50,380.9873622886,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,14,28,392.69924438658,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,23,32,438.27552947044,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,21,38,404.11987335871,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,18,39,391.54757894737,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,15,34,396.44341176471,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,25,30,437.46133333333,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,23,34,401.7861875,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,23,37,443.68133333333,
Fox River Omnium - Saturday,2017-05-20,Men Cat 3,DNF,16,473.56066666667,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,14,20,458.62525925926,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,20,28,460.93492632648,
Palmyra Road Race,2017-05-27, Category 3/4,DNF,23,470.62539744394,
Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,12,17,479.45638888889,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,29,38,461.50663157895,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,24,34,428.272,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,22,42,396.325,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,23,26,456.95307692308,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,25,29,463.07964285714,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,19,33,418.61370833333,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,27,33,432.11072916667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,24,42,415.96241269841,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,15,61,376.34586564867,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,29,36,458.26990793572,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,21,35,430.51801516247,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,20,25,450.50898611111,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,15,34,385.39170588235,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,30,36,458.8095462963,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,30,41,445.723775,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,11,45,354.69093266814,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,47,50,440.18233333333,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,15,21,407.42793333333,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,233,1149,,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,31,37,481.37306862745,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,36,46,428.70991304348,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,19,41,434.81932476942,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,20,27,480.03218674719,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,DNF,29,469.24216666667,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,14,16,504.71677083333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,15,28,451.00012904339,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,22,39,460.3677379892,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,32,40,514.03880226336,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,23,27,518.60070680613,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,17,24,468.29183333333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,19,25,504.83242211538,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,26,34,512.58231752271,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,39,42,530.06228007301,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,18,31,439.64003571429,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,34,39,520.94122807018,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,41,49,464.88601609477,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,26,47,411.15812595647,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,26,38,433.55624467288,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,25,27,498.50779487179,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,28,34,484.92715904139,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,31,38,474.61200877193,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,36,41,494.361875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,28,37,481.16258333333,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,DNF,28,483.5018974359,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,16,25,445.61004537037,
Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,14,16,444.14208333333,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,409,792,,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,23,27,472.35638888889,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,36,40,504.88514035088,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,27,42,472.01496296296,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,DNF,48,463.8978,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,57,62,455.33212068966,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,65,71,452.71285238095,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,57,59,491.78716666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,30,35,511.54682291667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,32,34,493.69900551229,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,27,31,475.98137951174,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,17,29,472.84361538462,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,17,18,509.06985185185,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,18,28,475.21253571429,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,27,35,456.27535294118,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,27,33,493.26614583333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,24,40,444.15715061643,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,DNF,40,532.78685185185,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,6,15,396.53776190476,
The Tilles Park Criterium,2020-07-5,Men Cat 3,11,16,463.15742857143,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,39,46,408.95265217391,
Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,17,14,397.34914285714,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,10,17,347.68174542738,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,20,26,412.73632412025,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,16,18,472.71066666667,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,9,19,407.03,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,15,40,384.00363048246,
Missouri State Championship Criterium,2020-08-23,Cat 3,16,24,443.9122218897,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,21,34,360.28857325658,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,49,53,507.83076923077,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,18,28,369.55389285714,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,58,59,513.99620689655,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,30,68,373.625,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,34,45,376.25,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,25,37,367.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,26,45,357.15909090909,
Giro D' Grafton,2021-06-19,Men Cat 3/4,31,50,360.5,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,39,46,384.23913043478,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,37,42,387.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,43,50,385.7,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,26,40,363.125,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,38,41,394.625,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,34,42,321.42857142857,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,51,61,330,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,28,38,392,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,17,17,402.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,14,14,395,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,35,51,378.63636363636,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,35,59,375.10869565217,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,42,70,369.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,47,78,368.52941176471,
Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,9,9,385,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,12,15,337.5,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,195,959,,
Battle on the Border,2022-04-24,Men Elite Category 1/2/3,DNF,20,351.10446245219,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,DNF,27,418.03119822462,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,DNF,56,407.72045132057,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,24,39,366.73162118519,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,20,36,353.45414518882,
Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,10,10,391.35979018145,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,34,45,413.70177169295,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,28,52,385.50652500166,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,24,26,403.65716945236,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,DNF,32,427.93737751442,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,DNF,32,427.93737751442,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,26,27,376.77637687118,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,26,27,358.80384940275,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,37,40,418.23691923285,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,37,40,397.83460869625,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,27,29,400.79053402953,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,11,18,346.78814887571,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,31,39,326.92240980407,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,27,31,392.98051980994,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,28,30,420.81796924842,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,29,32,420.28039520329,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,25,26,401.48135829623,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,20,23,426.64686514254,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,41,48,434.00652621758,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,34,35,434.74543756449,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,41,46,450.83360700755,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,DNF,43,375.64069567388,
Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,10,16,368.63929698373,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,19,30,345.13708313843,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,69,71,410.28675642103,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,71,78,410.4368800233,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,58,65,434.66635163232,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,22,22,424.17757045067,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,DNF,52,380.48461841806,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,47,48,454.40594661402,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,59,61,467.63909787841,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,59,66,452.46685116919,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,37,41,435.25599331094,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,37,39,457.36943156484,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,30,33,430.55542014907,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,32,38,427.08910250361,
