Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,57592,Scott,Powers,Zone Five Racing,49:37:00,286504,363.40183333333,327.22343806554,
Men  Cat 3,2,116144,Darin,Boyd,Zone Five Racing,49:37:00,74129,403.32,334.69604268338,
Men  Cat 3,3,106204,Erik,Brockhoff,,49:37:00,458291,386.06755301068,342.16864730122,
Men  Cat 3,4,56356,Daniel,Sellers,Ciacada,49:37:00,376827,417.65,349.64125191906,
Men  Cat 3,5,114982,Taylor,Edwards,Zone Five Racing,49:37:00,426983,365.51869898534,357.1138565369,
Men  Cat 3,6,118503,Jeremy,Ward,Zone Five Racing,49:37:00,295705,333.52,364.58646115474,
Men  Cat 3,7,51201,Ben,Cook,Ciacada,49:37:00,303536,413.58,372.05906577258,
Men  Cat 3,8,96313,Preston,Edwards,Zone Five Racing,49:37:00,422817,449.01066666667,379.53167039042,
Men  Cat 3,9,51515,Zach,Butterfield,Canyon Bicycle,49:37:00,181987,394.18609258553,387.00427500826,
Men  Cat 3,10,134413,Seth,Saxton,,49:37:00,489259,394.76766666667,394.4768796261,
Men  Cat 3,11,98041,Aaron,Temple,,49:37:00,423691,416.7,401.94948424394,
Men  Cat 3,12,66023,Billy,Rappleye,,49:37:00,377406,392.06,409.42208886178,
Men  Cat 3,13,106300,Brendan,Williams,,49:37:00,459596,393.09424242424,416.89469347962,
Men  Cat 3,14,20404,Chris,Kelsey,Canyon Bicycles Shimano,49:37:00,589,416.28,424.36729809746,
Men  Cat 3,15,87311,Tyson,Soelberg,,49:37:00,382010,456.229,431.8399027153,
Men  Cat 3,16,114985,Andrew,Robinson,,49:37:00,256369,385.57,446.78511195098,
Men  Cat 3,17,151442,Andrew,Love,Zone Five Racing,49:37:00,483875,330.865,446.78511195098,
Men  Cat 3,18,151398,Chad,Chenoweth,Plan 7,49:37:00,199992,443.25956659465,446.78511195098,
Men  Cat 3,DNF,51447,Eric,Draper,,,365797,453.21,469.2029258045,
Men  Cat 3,DNF,17169,Dirk,Cowley,,,7974,430.64,469.2029258045,
Men  Cat 3,DNF,53535,Edward,Kilbourn,,,357519,403.00132364326,469.2029258045,
Men  Cat 3,DNF,8773,Mike,Ward,,,,300,469.2029258045,
Men  Cat 3,DNF,65728,Preston,Yardley,,,334554,417.00124751085,469.2029258045,
Men  Cat 3,DNF,155118,Michael,Brewer,,,,300,469.2029258045,
Men  Cat 4,1,134412,Kade,Brasher,RalleurRat,0:50:19,507942,359.83992063492,344.41028554555,
Men  Cat 4,2,103419,Connor,Patten,Ski City,0:50:19,428557,404.36639626295,363.39771415916,
Men  Cat 4,3,103415,Skylar,Patten,Ski City,0:50:19,428711,383.82796825397,382.38514277278,
Men  Cat 4,4,149133,Tristan,Harris,,0:50:19,498425,426.41772727273,401.37257138639,
Men  Cat 4,5,103607,Nate,Hansen,Canyon,0:50:19,427735,456.34,420.36,
Men  Cat 4,6,57599,Van,Higley,Zone 5,0:50:19,316246,420.36,439.34742861361,
Men  Cat 4,7,126955,Xavier,Lopez,,0:50:19,494875,392.4,458.33485722722,
Men  Cat 4,8,132362,John,Hughes,,0:50:19,495761,509.45,477.32228584084,
Men  Cat 4,9,96308,Christian,Moreno,Caliber SBR,0:50:19,427784,499.49,496.30971445445,
Men  Pro 123,1,51210,Bryce,Olsen,Livewell,57:17:00,365566,302.31,250.06744212963,
Men  Pro 123,2,36187,Joe,Waters,Bingham Cyclery,57:18:00,267821,291.21,254.72014135466,
Men  Pro 123,3,45113,Cortlan,Brown,Canyon Bicycles Shimano,57:18:00,262949,269.78,259.37284057969,
Men  Pro 123,4,13816,Tyler,Riedesel,Canyon Bicycles Shimano,57:18:00,264518,348.84,264.02553980472,
Men  Pro 123,5,13817,Chris,Stuart,,57:19:00,163558,289.07097222222,268.67823902975,
Men  Pro 123,6,51190,Jared,Brewer,Ski City,57:19:00,370140,338.46872740518,273.33093825477,
Men  Pro 123,7,6721,Mitchell,Peterson,Canyon Bicycles Shimano,57:27:00,192669,386.31,277.9836374798,
Men  Pro 123,8,38205,Rob,Smallman,Endurance 360,57:55:00,337310,414.76,282.63633670483,
Men  Pro 123,9,20451,Michael,Booth,Canyon Bicycles Shimano,57:56:00,212282,356.28409928106,287.28903592986,
Men  Pro 123,10,56360,Tom,Millar,,57:57:00,369498,383.12113663683,291.94173515489,
Men  Pro 123,11,3037,Michael,Wilcox,Canyon Bicycles Shimano,57:57:00,78544,261.17,296.59443437992,
Men  Pro 123,12,43970,Austin,Turner,Clif Bar,57:58:00,290106,200,301.24713360495,
Men  Pro 123,13,55483,Michael,Hawley,,58:00:00,377762,293.34419545509,305.89983282998,
Men  Pro 123,14,52351,Will,Hanson,Ski City,58:00:00,276490,346.83,310.55253205501,
Men  Pro 123,15,20293,Todd,Hageman,,58:02:00,50257,326.37,315.20523128003,
Men  Pro 123,16,56392,Jason,Castor,Contender,58:03:00,161560,288.81,319.85793050506,
Men  Pro 123,17,75918,Keaton,Rich,,58:04:00,396274,315.45100012767,324.51062973009,
Men  Pro 123,18,152385,Treavor,Jackson,,58:10:00,,200,329.16332895512,
Men  Pro 123,19,81641,Griffin,Park,,58:11:00,321238,354.43,333.81602818015,
Men  Pro 123,20,38049,Michael,Ferrell,,28:58:00,254614,339.26,340.79507701769,
Men  Pro 123,21,55463,Derek,Edwards,,28:58:00,376963,330.66356879849,340.79507701769,
Men  Pro 123,22,152386,Ira,Sorenson,,49:37:00,,200,387.32206926798,
Men  Pro 123,23,106204,Erik,Brockhoff,,49:37:00,458291,386.06755301068,387.32206926798,
Men  Pro 123,24,45239,Logan,Phippen,,49:37:00,265398,336.93,387.32206926798,
Men  Pro 123,25,80101,Abraham,Torres,,49:37:00,401457,376.27,387.32206926798,
Men  Pro 123,26,51262,David,Harward,Plan7,49:37:00,15338,307.95,387.32206926798,
Men  Pro 123,27,52006,Josh,Whitney,EVO,49:37:00,246841,317.8,387.32206926798,
Men  Pro 123,28,53571,Aaron,Olsen,Ski City,49:37:00,181440,352.79,387.32206926798,
Men  Pro 123,29,19628,Kyle,Brown,Plan7,49:37:00,119450,402.76,387.32206926798,
Men  Pro 123,30,75084,Trevor,Jackson,,49:37:00,396216,359.92,387.32206926798,
Men  Pro 123,31,56394,Ryan,Barrett,,49:37:00,2708,347.36779653479,387.32206926798,
Men  Pro 123,32,57644,Kevin,Van loon,Bicycle Center,49:37:00,184083,365.44,387.32206926798,
Men  Pro 123,33,45112,Robert,Squire,,49:37:00,267198,284.34,387.32206926798,
Men  Pro 123,34,57603,Stephen,Rogers,Zone Five,49:37:00,281812,359.58,387.32206926798,
Men  Pro 123,35,106834,Preston,Weeks,,49:37:00,460893,363.75,387.32206926798,
Men  Pro 123,36,17527,Robert,Van kirk,,49:37:00,48499,369.1901198764,387.32206926798,
Men  Pro 123,37,126120,John,Osguthorpe,,49:37:00,26879,292.98902033149,387.32206926798,
Men  Pro 123,38,57976,Gavin,Storie,,49:37:00,172267,299.99,387.32206926798,
Men  Pro 123,39,19668,Joshua,Frick,Ski City,49:37:00,135709,367.1734629209,387.32206926798,
Men 10-11 Open,1,150298,Johann,Moore,,29:06:00,,,,
Men 12-13 Open,1,152380,Johann,Viggo,,29:06:00,,,,
Men 15-16 Open,1,103615,Ryder,Jordin,,29:06:00,474087,,,
Men 15-16 Open,2,149138,Henry,Larson,,29:06:00,510800,,,
Men 15-16 Open,3,149141,Zach,Despain,,29:06:00,530312,,,
Men 15-16 Open,4,94975,Ian,Frederick,,29:06:00,430577,,,
Men 17-18 Open,1,134413,Seth,Saxton,,29:06:00,489259,,,
Men 17-18 Open,2,152376,Branden,Hudspeth,,29:06:00,,,,
Men 17-18 Open,3,152377,Drew,Palmerleger,,29:06:00,352638,,,
Men Cat 4,1,118563,Rylan,Schadegg,,0:31:35,495732,330.98686666667,340.16646615089,
Men Cat 4,2,59924,Daniel,Frederick,Zone Five,0:31:35,146077,480.83286666667,347.04971333264,
Men Cat 4,3,81642,Alan,Takemori,Millbrook,0:31:35,,397.41452362311,353.9329605144,
Men Cat 4,4,107921,Andrew,Judkins,,0:31:35,457822,415.2,360.81620769616,
Men Cat 4,5,124726,Marshall,Stanclift,,0:31:35,464037,387.97300396825,367.69945487791,
Men Cat 4,6,3288,Unknown,Rider,,0:31:35,,464.07,374.58270205967,
Men Cat 4,7,51502,Mike,Oblad,Millbrook,0:31:35,26520,409.54,381.46594924142,
Men Cat 4,8,116160,Samuel,Abbott,,0:31:35,473875,422.02,388.34919642318,
Men Cat 4,9,96308,Christian,Moreno,Caliber SBR,0:31:35,427784,499.49,395.23244360494,
Men Cat 4,10,98601,Alex,Whitney,AMCU,0:31:35,223077,384.81,402.11569078669,
Men Cat 4,11,103615,Ryder,Jordin,Canyon Bicycles Shimano,0:31:35,474087,424.28713431638,408.99893796845,
Men Cat 4,12,57627,Tj,Stone,Abloc,0:31:35,306161,384.66,415.88218515021,
Men Cat 4,13,126955,Xavier,Lopez,,0:31:35,494875,392.4,422.76543233196,
Men Cat 4,14,97597,Jeff,Hogg,AMCU,0:31:35,415491,488.10216969816,429.64867951372,
Men Cat 4,15,80926,Justin,Belliveau,P-Town,0:31:35,407822,341,436.53192669547,
Men Cat 4,16,79935,Troy,Huebner,Zone Five,0:31:35,378767,464.73733579247,450.29842105899,
Men Cat 4,17,149126,Greg,Guest,Zone Five,0:31:35,511384,436.68044662516,450.29842105899,
Men Cat 4,18,65278,Jason,Duran,,0:31:35,110954,501.56181818182,450.29842105899,
Men Cat 4,19,113105,Jason,Mccloy,Zone Five,0:31:35,425655,479.00797619149,450.29842105899,
Men Cat 4,20,155119,Robbie,Stone,,,465322,400,450.29842105899,
Men Cat 4,21,51493,Patrick,Morton,,0:31:35,224051,479.69572053593,450.29842105899,
Men Cat 4,22,103607,Nate,Hansen,Canyon Bicycles Shimano,0:31:35,427735,456.34,450.29842105899,
Men Cat 4,23,152398,Viggo,More,,0:31:35,,400,450.29842105899,
Men Cat 4,24,51507,Rick,Finlayson,Millbrook,0:31:35,279124,383.63428022852,450.29842105899,
Men Cat 4,25,134434,Jacob,Santini,,0:31:35,500700,429.33,450.29842105899,
Men Cat 4,26,51499,Ryan,Finlayson,Millbrook,0:31:35,296771,432.99995543346,450.29842105899,
Men Cat 4,27,151404,David,Hansen,,0:31:35,242046,467.12193589744,450.29842105899,
Men Cat 4,28,97726,Benjamin,Derieg,,0:31:35,407246,418.36,450.29842105899,
Men Cat 4,29,70583,Bryan,Gee,ICE,0:31:35,289796,400.15873809524,450.29842105899,
Men Cat 4,30,51529,Nolan,Finlayson,Millbrook,0:31:35,291403,400,450.29842105899,
Men Cat 4,31,118491,Cam,Candelaria,Zone Five,0:31:35,198218,407.75,450.29842105899,
Men Cat 4,32,64471,Dryke,Hutchison,,0:31:35,381138,400,450.29842105899,
Men Cat 5,1,79680,Luke,Gangi-wellman,,0:31:35,507336,500,374.70945128367,
Men Cat 5,2,151454,John,Heemstra jr,,0:31:35,527845,410.625,398.76076197475,
Men Cat 5,2,107921,Andrew,Judkins,,0:31:35,457822,415.2,386.73510662921,
Men Cat 5,4,150770,Robert,Thompson,,0:31:35,532405,443.23394570707,410.78641732029,
Men Cat 5,5,3288,Unknown,Rider,,0:31:35,,464.07,422.81207266583,
Men Cat 5,6,150763,Kevin,Turney,,0:31:35,348704,434.375,434.83772801137,
Men Cat 5,7,132348,Joseph,Camire,,0:31:35,471724,449.2907900841,446.86338335691,
Men Cat 5,8,125437,Cason,Searle,,0:31:35,420164,428.98356456044,458.88903870245,
Men Cat 5,9,151411,Jackson,Rayl,,0:31:35,533454,451.46311858974,470.91469404799,
Men Cat 5,10,121937,Ross,Weaver,,0:31:35,351312,427.37,482.94034939354,
Men Cat 5,11,152390,Mike,May,,0:31:35,296168,500,494.96600473908,
Men Cat 5,12,149120,Robert,Bruhn,,0:31:35,470668,348.61464646465,506.99166008462,
Men Cat 5,13,152391,Brad,Montiertin,,0:31:35,,500,519.01731543016,
Men Cat 5,14,136487,Kelly,Holladay,,0:31:35,402542,472.1,531.0429707757,
Men Cat 5,15,151412,Anthony,Jeffs,,0:31:35,514293,450.73155929487,543.06862612124,
Men Cat 5,16,75109,Spencer,Munson,,0:31:35,532201,537.5,567.11993681232,
Men Cat 5,17,152392,Daniel,Badilla-navarro,,0:31:35,,500,567.11993681232,
Men Cat 5,18,152393,Evan,Brady,,0:31:35,277323,500,567.11993681232,
Men Cat 5,19,3288,Unknown,Rider,,0:31:35,,464.07,567.11993681232,
Men Cat 5,20,98283,Chris,Sutphen,,0:31:35,359474,500,567.11993681232,
Men Cat 5,21,142404,Corey,Spencer,,0:31:35,423083,540.78976723485,567.11993681232,
Men Cat 5,22,155117,Chris,Marden,,0:31:35,534535,500,567.11993681232,
Men Cat 5,23,151421,Derek,Mcgrath,,0:31:35,525175,523.15592948718,567.11993681232,
Men Cat 5,24,152394,Daniel,Buttars,,0:31:35,527701,500,567.11993681232,
Men Cat 5,25,152395,Robert,Thompsen,,0:31:35,,500,567.11993681232,
Men Cat 5,26,152396,Antolin,Torres,,0:31:35,,500,567.11993681232,
Men Cat 5,26,146066,Lance,Heaton,,0:31:35,522713,541.39022233083,567.11993681232,
Men Cat 5,28,98606,Scott,Dunn,,0:31:35,468945,500,567.11993681232,
Men Cat 5,29,151456,Richard,Campbell,,0:31:35,513751,466.875,567.11993681232,
Men Masters 35+ Cat 3/4,1,124726,Marshall,Stanclift,,0:39:41,464037,387.97300396825,331.2719270826,
Men Masters 35+ Cat 3/4,2,152382,Mike,Olbad,Millbrook,0:39:41,,350,342.90880309994,
Men Masters 35+ Cat 3/4,3,118495,Kevin,Gibson,,0:39:41,433654,397.75203279385,354.54567911728,
Men Masters 35+ Cat 3/4,4,51429,Scott,Johnston,,0:39:41,295636,383.47,366.18255513462,
Men Masters 35+ Cat 3/4,5,107921,Andrew,Judkins,,0:39:41,457822,415.2,377.81943115196,
Men Masters 35+ Cat 3/4,6,121937,Ross,Weaver,,0:39:41,351312,427.37,389.45630716931,
Men Masters 35+ Cat 3/4,7,70583,Bryan,Gee,,0:39:41,289796,400.15873809524,401.09318318665,
Men Masters 35+ Cat 3/4,8,51493,Patrick,Morton,Stay Park City,0:39:41,224051,479.69572053593,412.73005920399,
Men Masters 35+ Cat 3/4,9,98612,Peter,Yarbrough,,0:39:41,487217,435.69056410256,424.36693522133,
Men Masters 35+ Cat 3/4,10,152383,Stewart,Gray,,0:39:41,465319,350,436.00381123867,
Men Masters 35+ Cat 3/4,11,79935,Troy,Huebner,Zone Five,0:39:41,378767,464.73733579247,447.64068725602,
Men Masters 35+ Cat 3/4,12,86501,Sean,Jager,,0:39:41,402012,459.85363916559,459.27756327336,
Men Masters 35+ Cat 3/4,13,134434,Jacob,Santini,,0:39:41,500700,429.33,470.9144392907,
Men Masters 35+ Cat 3/4,14,155116,Steve,Pace,Zone Five,0:39:41,483736,350,482.55131530804,
Men Masters 35+ Cat 3/4,15,149126,Greg,Guest,Zone Five,0:39:41,511384,436.68044662516,494.18819132538,
Men Masters 35+ Cat 3/4,16,51499,Ryan,Finlayson,Millbrook,0:39:41,296771,432.99995543346,517.46194336007,
Men Masters 35+ Cat 3/4,17,113118,Marty,Slack,Plan7,0:39:41,457571,467.91,517.46194336007,
Men Masters 35-44 Open,1,57648,Shaun,Johnson,,0:36:20,376935,345.74831105275,287.40118530449,
Men Masters 35-44 Open,2,52351,Will,Hanson,Ski City,0:36:20,276490,346.83,293.94429310693,
Men Masters 35-44 Open,3,97715,Jared,Kirby,,0:36:20,199580,313.01573799951,300.48740090936,
Men Masters 35-44 Open,4,56396,Tyler,Higley,,0:36:20,55606,321.77881355135,307.03050871179,
Men Masters 35-44 Open,5,96313,Preston,Edwards,Zone Five,0:36:20,422817,449.01066666667,313.57361651422,
Men Masters 35-44 Open,6,14083,Devin,Smith,,0:36:20,423952,305.6310369441,320.11672431665,
Men Masters 35-44 Open,7,114982,Taylor,Edwards,,0:36:20,426983,365.51869898534,326.65983211908,
Men Masters 35-44 Open,8,126120,John,Osguthorpe,,0:36:20,26879,292.98902033149,333.20293992151,
Men Masters 35-44 Open,9,66023,Billy,Rappleye,Zone Five,0:36:20,377406,392.06,339.74604772394,
Men Masters 35-44 Open,10,118491,Cam,Candelaria,Zone Five,0:36:20,198218,407.75,346.28915552637,
Men Masters 35-44 Open,11,55483,Michael,Hawley,,0:36:20,377762,293.34419545509,352.83226332881,
Men Masters 35-44 Open,12,152378,Jon,Galagher,One 2 Go,0:36:20,,300,359.37537113124,
Men Masters 35-44 Open,13,118503,Jeremy,Ward,Zone Five,0:36:20,295705,333.52,365.91847893367,
Men Masters 35-44 Open,14,17527,Robert,Van kirk,,0:36:20,48499,369.1901198764,372.4615867361,
Men Masters 35-44 Open,15,51537,Dan,Kadrmas,,0:36:20,170977,401.78547809497,379.00469453853,
Men Masters 35-44 Open,16,53571,Aaron,Olsen,Ski City,0:36:20,181440,352.79,392.09091014339,
Men Masters 35-44 Open,17,19668,Joshua,Frick,Ski City,0:36:20,135709,367.1734629209,392.09091014339,
Men Masters 35-44 Open,18,136498,Keith,Norris,Bountiful Mazda,0:36:20,463656,343.10087541699,392.09091014339,
Men Masters 45-55 Open,1,57976,Gavin,Storie,Endurance 360,0:45:21,172267,299.99,308.07233036859,
Men Masters 45-55 Open,2,20939,Justin,Wilson,Livewell,0:45:21,263234,334.39410718326,317.73518200598,
Men Masters 45-55 Open,3,51254,Dennis,Porter,,0:45:21,173070,434.76846873381,327.39803364338,
Men Masters 45-55 Open,4,17132,Bill,Gros,,0:45:21,51036,350.16,337.06088528077,
Men Masters 45-55 Open,5,19628,Kyle,Brown,Plan 7,0:45:21,119450,402.76,346.72373691816,
Men Masters 45-55 Open,6,116144,Darin,Boyd,Zone Five,0:45:21,74129,403.32,356.38658855555,
Men Masters 45-55 Open,7,21244,Cris,Williams,Volo Racing,0:45:21,38323,351.76431094423,366.04944019295,
Men Masters 45-55 Open,8,57603,Stephen,Rogers,Zone Five,0:45:21,281812,359.58,375.71229183034,
Men Masters 45-55 Open,9,55517,Christoph,Heinrich,KUHL,0:45:21,378733,310.0725952381,385.37514346773,
Men Masters 45-55 Open,10,51262,David,Harward,Plan 7,0:45:21,15338,307.95,395.03799510512,
Men Masters 45-55 Open,11,46276,Guy,Roundy,,0:45:21,51897,411.38,404.70084674252,
Men Masters 45-55 Open,12,17527,Robert,Van kirk,,0:45:21,48499,369.1901198764,414.36369837991,
Men Masters 45-55 Open,13,56341,Tony,Peterson,,0:45:21,368032,406.52246846405,424.0265500173,
Men Masters 45-55 Open,14,107921,Andrew,Judkins,,0:45:21,457822,415.2,433.68940165469,
Men Masters 45-55 Open,15,51252,Andrew,Love,Plan 7,0:45:21,56255,330.53,443.35225329209,
Men Masters 45-55 Open,16,28372,Robert,Sorenson,,0:45:21,33491,400,462.67795656687,
Men Masters 45-55 Open,17,20293,Todd,Hageman,,0:45:21,50257,326.37,462.67795656687,
Men Masters 45-55 Open,18,152388,Livewell,Rider,,0:45:21,,400,462.67795656687,
Men Masters 45-55 Open,19,17276,John,Mckone,,0:45:21,23665,355.03404756825,462.67795656687,
Men Masters 45-55 Open,20,152389,James,Stratton,,0:45:21,463511,400,462.67795656687,
Men Masters 45-55 Open,21,64473,Mike,Fogarty,First Endurance,0:45:21,58499,401.66707660724,462.67795656687,
Men Masters 45-55 Open,22,87313,Andrew,Lock,Plan 7,0:45:21,21418,432.17998553533,462.67795656687,
Men Masters 45-55 Open,23,132355,Paul,Hughes,,0:45:21,495759,493.5,462.67795656687,
Men Masters 55-59 Open,1,20365,Mark,Schaefer,,0:42:56,66592,,,
Men Masters 55-59 Open,2,17276,John,Mckone,,0:42:56,23665,,,
Men Masters 55-59 Open,3,104814,Barry,Makarewicz,,0:42:56,46298,,,
Men Masters 55-59 Open,4,38107,Steve,Kelly,,0:42:56,374782,,,
Men Masters 55-59 Open,5,20203,Stephen,Tueller,,0:42:56,220300,,,
Men Masters 60-64 Open,1,17169,Dirk,Cowley,,0:42:56,7974,,,
Men Masters 60-64 Open,2,20201,Jerald,Hunsaker,,0:42:56,142960,,,
Men Masters 60-64 Open,3,37406,Norman,Frye,,0:42:56,260377,,,
Men Masters 60-64 Open,4,57561,Bob,Walker,,0:42:56,,,,
Men Masters 65-69 Open,1,38011,Ken,Louder,,0:42:56,179491,,,
Men Masters 65-69 Open,2,86541,Randal,Buie,,0:42:56,215794,,,
Men Masters 65-69 Open,3,51162,Henry,Ebell,,0:42:56,47978,,,
Men Masters 70+,1,51454,Gary,Simmons,,0:42:56,199407,,,
Men Masters 70+,2,97709,Larry,Peterson,,0:42:56,289994,,,
Women  Pro 123,1,51552,Breanne,Nalder,Visit Dallas,0:39:20,263791,425.35,388.047,
Women  Pro 123,2,83202,Mary,Emerson,Plan7,0:39:20,413868,422.16,404.5355617247,
Women  Pro 123,3,59058,Jillian,Gardner,Canyon Bicycles Shimano,0:39:20,212008,445.98,421.02412344939,
Women  Pro 123,4,152374,Ingrid,Smallman,Endurance 360,0:39:20,472946,447.26625951211,437.51268517409,
Women  Pro 123,5,149151,Aliesha,Larsen,Caliber SBR,0:39:20,524718,477.4247509465,454.00124689879,
Women  Pro 123,6,65688,Marci,Kimball,,0:39:20,348500,454.00124689879,470.48980862349,
Women  Pro 123,7,37409,Alison,Frye,Ski City,0:39:20,247526,463,486.97837034818,
Women  Pro 123,8,65688,Marci,Kimball,,0:39:20,348500,454.00124689879,503.46693207288,
Women  Pro 123,9,91715,Annette,Bowman,Endurance 360,0:39:20,420077,533.97,519.95549379758,
Women 10-11 Open,1,150776,Mackenzie,Meirowitz,,29:06:00,532901,,,
Women 10-11 Open,2,152381,Morgan,Barrett,,29:06:00,,,,
Women 12-13 Open,1,116154,Kylie,Frederick,,29:06:00,503735,,,
Women Cat 3/4,1,134419,Nina,Wade,,0:40:57,504802,483.5635400641,412.29484911967,
Women Cat 3/4,2,152374,Ingrid,Smallman,Endurance 360,0:40:57,472946,447.26625951211,434.98563723804,
Women Cat 3/4,3,149151,Aliesha,Larsen,Caliber SBR,0:40:57,524718,477.4247509465,457.67642535641,
Women Cat 3/4,4,130718,Angela,Howe,,0:40:57,499113,494.17,480.36721347478,
Women Cat 3/4,5,150772,Adrienne,Tyler,,0:40:57,531951,520.41757942306,503.05800159316,
Women Cat 3/4,6,152397,Jennifer,Otterson,,0:40:57,,550,525.74878971153,
Women Cat 3/4,7,149152,Emily,Birch,,0:40:57,531087,532.02877066204,548.4395778299,
Women Cat 3/4,8,91715,Annette,Bowman,Endurance 360,0:40:57,420077,533.97,571.13036594827,
Women Cat 3/4,9,67067,Maria,Holmberg,Millbrook,0:40:57,382295,531.08,593.82115406664,
Women Cat 3/4,10,143901,Lauracallie,Goff,,0:40:57,515822,579.64,616.51194218501,
Women Masters 35-44 Open,1,65688,Marci,Kimball,,0:41:51,348500,,,
Women Masters 35-44 Open,2,134432,Olivia,Moore,,0:41:51,,,,
Women Masters 35-44 Open,3,55551,Colleen,Neider,,0:41:51,347500,,,
Women Masters 35-44 Open,4,132353,Shannon,Tuddenham,,0:41:51,502179,,,
Women Masters 44+,1,83202,Mary,Emerson,Plan7,0:44:29,413868,,,
Women Masters 44+,2,37409,Alison,Frye,Ski City,0:44:29,247526,,,
Women Masters 44+,3,105815,Lorri,Zenoni,Project HERO Utah,0:44:29,455718,,,
Women Masters 44+,4,152387,Kelly,Huntsaker,Plan7,0:44:29,,,,
Women Masters 44+,5,6022,Mark,Miller,Canyon Bicycles Shimano,0:44:29,24435,,,
