Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 Jr Boys  15-16 Cat 1,1,202672,Thomas,Agnew,Englewood Racing Team,1:24:24.10,501654,400,340,
Men Cat1 Jr Boys  15-16 Cat 1,2,242911,Eric,Oien,NCYD/Donkey Label,1:25:10.30,633478,400,348.57142857143,
Men Cat1 Jr Boys  15-16 Cat 1,3,204719,Bode,Nesler,LaX MTB,1:27:35.30,655783,400,357.14285714286,
Men Cat1 Jr Boys  15-16 Cat 1,4,203448,Alex,Mortvedt,Trek Midwest,1:28:08.20,527200,400,365.71428571429,
Men Cat1 Jr Boys  15-16 Cat 1,5,203440,Ryker,Zarda,Broken Spoke Racing,1:28:12.40,470681,400,374.28571428571,
Men Cat1 Jr Boys  15-16 Cat 1,6,213480,Iban,Drevlow,NCYLD p/b Donkey Label Racing,1:28:55.70,614143,400,382.85714285714,
Men Cat1 Jr Boys  15-16 Cat 1,7,204116,Aidric,Gengler,SSS DEVO,1:29:22.70,503237,400,391.42857142857,
Men Cat1 Jr Boys  15-16 Cat 1,8,240430,Maxwell,Fahrmann,NCYD / Donkey Label Racing,1:29:27.40,634918,400,400,
Men Cat1 Jr Boys  15-16 Cat 1,9,213479,Eddie,Binsfeld,NCYD pb Donkey Label,1:31:07.30,612200,400,408.57142857143,
Men Cat1 Jr Boys  15-16 Cat 1,10,256862,Rylan,Oachs,NCYD p/b Donkey Label,1:33:38.40,659104,400,417.14285714286,
Men Cat1 Jr Boys  15-16 Cat 1,11,242822,Max,Oien,NCYD/Donkey Label,1:35:14.40,633248,400,425.71428571429,
Men Cat1 Jr Boys  15-16 Cat 1,12,148861,Jack,Bozych,,1:35:54.70,530345,400,434.28571428571,
Men Cat1 Jr Boys  15-16 Cat 1,13,256863,Jackson,Pauls,Spring Street Sports,1:37:20.50,656792,400,442.85714285714,
Men Cat1 Jr Boys  15-16 Cat 1,14,242726,Aj,Kangas,Broken Spoke Devo,1:38:43.50,638287,400,451.42857142857,
Men Cat1 Jr Boys  15-16 Cat 1,15,256864,Arlo,Morse,Hayward High School,1:38:49.30,644886,400,460,
Men Cat1 Jr Boys  17-18 Cat 1,1,228279,Liam,Garner,NCYD p/b Donkey Label,1:24:22.60,638695,400,340,
Men Cat1 Jr Boys  17-18 Cat 1,2,185850,Francis,Kuefler,Hollander-Neff Jr Devo,1:24:23.60,579877,400,350,
Men Cat1 Jr Boys  17-18 Cat 1,3,242772,Corbin,Grim,Broken Spoke Devo,1:25:43.10,637221,400,360,
Men Cat1 Jr Boys  17-18 Cat 1,4,194919,Hunter,Gengler,Broken Spoke Devo,1:25:50.10,407242,400,370,
Men Cat1 Jr Boys  17-18 Cat 1,5,218154,Bradley,Vincent,Hollander Neff Jr Development team,1:30:48.30,566609,400,380,
Men Cat1 Jr Boys  17-18 Cat 1,6,230106,Charlie,Themanson,SLSMTB,1:30:48.70,620582,400,390,
Men Cat1 Jr Boys  17-18 Cat 1,7,212156,Max,Foster,National Center for Youth Development Donkey Label,1:32:06.20,611554,400,400,
Men Cat1 Jr Boys  17-18 Cat 1,8,214831,John,Walrich,SLSMTB,1:32:45.90,617976,400,410,
Men Cat1 Jr Boys  17-18 Cat 1,9,242749,Christian,Berg,Broken Spoke Devo,1:33:10.00,638783,400,420,
Men Cat1 Jr Boys  17-18 Cat 1,10,242913,Calvin,Branum,Trek Midwest Team,1:34:22.80,592219,400,430,
Men Cat1 Jr Boys  17-18 Cat 1,11,242750,Ian,Kangas,Broken Spoke Devo,1:34:23.00,638285,400,440,
Men Cat1 Jr Boys  17-18 Cat 1,12,231456,Bennett,Bookter,Broken Spoke,1:34:23.40,648540,400,450,
Men Cat1 Jr Boys  17-18 Cat 1,13,240300,Zachary,Gera,SLS MTB,1:42:29.90,634383,400,460,
Men Citizen  19-29 Cat 3,1,256891,Raymond,Henderson,,51:31.40,654439,450,405,
Men Citizen  19-29 Cat 3,2,230107,Blaine,Wheeler,,53:46.10,656482,450,420,
Men Citizen  19-29 Cat 3,3,242732,Isaac,Shannon,,53:59.60,,450,435,
Men Citizen  19-29 Cat 3,4,227402,Samuel,Ciha,,1:00:13.60,648565,450,450,
Men Citizen  19-29 Cat 3,5,256892,Andrew,Slade,,1:02:08.80,649216,450,465,
Men Citizen  19-29 Cat 3,6,231787,Jarrett,Debruin,,1:03:18.60,635625,450,480,
Men Citizen  30-39 Cat 3,1,61275,Morgan,Pease,,54:42.40,405891,450,382.5,
Men Citizen  30-39 Cat 3,2,256893,Amos,Holbrook,,55:44.10,,450,390.9375,
Men Citizen  30-39 Cat 3,3,256894,Ryan,Sanders,Treadhead,55:52.00,658286,450,399.375,
Men Citizen  30-39 Cat 3,4,214846,Nick,Elder,,56:39.20,,450,407.8125,
Men Citizen  30-39 Cat 3,5,256895,Andy,Horst,,57:03.30,,450,416.25,
Men Citizen  30-39 Cat 3,6,256896,Thomas,Schoenfeld,,58:08.70,,450,424.6875,
Men Citizen  30-39 Cat 3,7,256897,Matthew,Saunders,,59:10.60,201128,450,433.125,
Men Citizen  30-39 Cat 3,8,256898,Alex,Penn,,59:17.30,172766,450,441.5625,
Men Citizen  30-39 Cat 3,9,256899,Emery,Weber,,1:01:01.50,658403,450,450,
Men Citizen  30-39 Cat 3,10,256900,Tom,Friederick,,1:01:02.80,,450,458.4375,
Men Citizen  30-39 Cat 3,11,256901,Michael,Boilini,,1:01:06.50,,450,466.875,
Men Citizen  30-39 Cat 3,12,204902,Anthony,Matysik,,1:01:09.50,517463,450,475.3125,
Men Citizen  30-39 Cat 3,13,256902,Gene,Bodamer,,1:07:02.80,,450,483.75,
Men Citizen  30-39 Cat 3,14,256903,Scott,Hollowell,,1:08:43.10,,450,492.1875,
Men Citizen  30-39 Cat 3,15,256904,Tim,Albert,,1:15:36.60,656357,450,500.625,
Men Citizen  30-39 Cat 3,16,256905,Joshua,Terrill,,1:16:46.70,,450,509.0625,
Men Citizen  40-49 Cat 3,1,256906,Adam,Angiulli,,53:46.40,643621,500,425,
Men Citizen  40-49 Cat 3,2,228342,Shane,Semb,,54:43.60,660196,500,434.375,
Men Citizen  40-49 Cat 3,3,50089,Larry,Dean,,56:50.70,367487,500,443.75,
Men Citizen  40-49 Cat 3,4,203376,Daniel,Baumgartner,Oberlin Filter Race Team,59:02.20,610174,500,453.125,
Men Citizen  40-49 Cat 3,5,36782,Seth,Frye,,59:17.70,275622,500,462.5,
Men Citizen  40-49 Cat 3,6,242741,Shain,Wahlen,,1:02:09.10,,500,471.875,
Men Citizen  40-49 Cat 3,7,242743,Stephen,Graham,SLSMTB,1:06:14.20,410249,500,481.25,
Men Citizen  40-49 Cat 3,8,256907,David,Klessig,,1:07:36.80,579117,500,490.625,
Men Citizen  40-49 Cat 3,9,256908,Matthew,Ellis,Home,1:08:44.80,,500,500,
Men Citizen  40-49 Cat 3,10,256909,Andrew,Kerr,,1:09:00.50,654670,500,509.375,
Men Citizen  40-49 Cat 3,11,256910,Michael,Pahl,,1:09:58.20,,500,518.75,
Men Citizen  40-49 Cat 3,12,256911,Jeremy,Albright,,1:11:07.10,476648,500,528.125,
Men Citizen  40-49 Cat 3,13,256912,Thomas,Paulson,,1:13:16.80,623038,500,537.5,
Men Citizen  40-49 Cat 3,14,256913,Zachary,Holbrook,,1:13:20.60,,500,546.875,
Men Citizen  40-49 Cat 3,15,227407,Michael,Holbrook,,1:18:35.40,,500,556.25,
Men Citizen  40-49 Cat 3,16,256914,Peter,Kamuda,ROCKOUT MTB,1:20:42.70,654590,500,565.625,
Men Citizen  40-49 Cat 3,17,230113,Ryan,Wheeler,,1:26:18.20,656483,500,575,
Men Citizen  50-59 Cat 3,1,229336,Pablo,Muirhead,Colectivo Coffee,55:11.50,615585,500,425,
Men Citizen  50-59 Cat 3,2,256915,Christopher,Brown,,55:52.10,656855,500,435.71428571429,
Men Citizen  50-59 Cat 3,3,217562,Jeffrey,Miller,Colectivo Coffee,1:00:55.10,,500,446.42857142857,
Men Citizen  50-59 Cat 3,4,242746,Charles,Berry,,1:01:04.40,651179,500,457.14285714286,
Men Citizen  50-59 Cat 3,5,242745,Kenneth,Cole,Colectivo Coffee,1:03:00.00,,500,467.85714285714,
Men Citizen  50-59 Cat 3,6,256916,Kevin,Blake,,1:03:56.90,72005,500,478.57142857143,
Men Citizen  50-59 Cat 3,7,256917,Wayne,Glen,Spash,1:04:04.80,,500,489.28571428571,
Men Citizen  50-59 Cat 3,8,214873,Eric,Vincent,,1:04:05.70,594797,500,500,
Men Citizen  50-59 Cat 3,9,256918,Douglas,Kortbein,,1:04:12.60,,500,510.71428571429,
Men Citizen  50-59 Cat 3,10,203287,Todd,Somers,Hayes Bicycle Group,1:05:52.80,196059,500,521.42857142857,
Men Citizen  50-59 Cat 3,11,256919,Brad,Bodner,,1:07:54.70,656459,500,532.14285714286,
Men Citizen  50-59 Cat 3,12,214875,Louis,Armstrong,,1:08:00.40,613748,500,542.85714285714,
Men Citizen  50-59 Cat 3,13,256920,Mark,Dundon,,1:09:25.70,470767,500,553.57142857143,
Men Citizen  50-59 Cat 3,14,203635,Derrill,Peters,,1:23:51.10,428997,500,564.28571428571,
Men Citizen  60-69 Cat 3,1,203385,Scott,Tank,Point Area Bicycle Service,57:34.40,470363,550,495,
Men Citizen  60-69 Cat 3,2,78126,Peter,Ackermann,Alumnus Project,1:03:20.20,385963,550,508.75,
Men Citizen  60-69 Cat 3,3,66149,Kurt,Greenslit,colavita,1:06:27.00,375465,550,522.5,
Men Citizen  60-69 Cat 3,4,220273,Mike,Hoeft,YMCA of Green Bay,1:06:39.30,,550,536.25,
Men Citizen  60-69 Cat 3,5,256921,Patrick,Mccarthy,,1:06:42.60,643773,550,550,
Men Citizen  60-69 Cat 3,6,203562,Rich,Mennenoh,Treadhead Cycling,1:08:35.10,258036,550,563.75,
Men Citizen  60-69 Cat 3,7,227414,Bob,Pease,,1:11:43.50,615481,550,577.5,
Men Citizen  60-69 Cat 3,8,107967,Patrick,Johnson,Cranked Bike Studio,1:17:59.90,,550,591.25,
Men Citizen  70&Up Cat 3,1,183316,Dominic,Rossetto,Project Echelon Vanguard,1:20:39.70,563435,,,
Men Citizen Boys 14 &  Cat 3,1,227423,Liam,Kurylak,SPASH,49:06.10,617671,700,595,
Men Citizen Boys 14 &  Cat 3,2,255637,Ethan,Leonard,,51:10.70,659789,700,608.125,
Men Citizen Boys 14 &  Cat 3,3,203444,Braden,Process,Fox Valley Composite,52:32.50,579621,700,621.25,
Men Citizen Boys 14 &  Cat 3,4,229432,Espen,Wilke,,52:38.60,575683,700,634.375,
Men Citizen Boys 14 &  Cat 3,5,214783,Andrew,Bertram,Revolution Cycles Club,53:09.30,613850,700,647.5,
Men Citizen Boys 14 &  Cat 3,6,256878,Cohen,Christin,,54:24.00,,700,660.625,
Men Citizen Boys 14 &  Cat 3,7,218711,Charlie,Rychlik,,54:31.70,615503,700,673.75,
Men Citizen Boys 14 &  Cat 3,8,256879,Almanzo,Hanes,,54:32.30,582599,700,686.875,
Men Citizen Boys 14 &  Cat 3,9,218923,Peter,Francois,Trek Midwest Juniors,55:10.60,654768,700,700,
Men Citizen Boys 14 &  Cat 3,10,256880,Silas,Beasland,Central Wisconsin Youth Mountain Bike Club,57:25.60,637425,700,713.125,
Men Citizen Boys 14 &  Cat 3,11,256881,Connor,Opahle,SCUMBAG,57:43.00,660110,700,726.25,
Men Citizen Boys 14 &  Cat 3,12,229435,John,Lambe,,58:09.60,620463,700,739.375,
Men Citizen Boys 14 &  Cat 3,13,242889,Aksel,Drevlow,NCYLD p/b Donkey Label Racing,1:01:40.10,614144,700,752.5,
Men Citizen Boys 14 &  Cat 3,14,228364,Elliot,Knox,SLSMTB,1:02:15.70,618335,700,765.625,
Men Citizen Boys 14 &  Cat 3,15,256882,Brogan,Roberts,,1:02:58.10,660117,700,778.75,
Men Citizen Boys 14 &  Cat 3,16,256883,Ryan,Trepczyk,,1:11:31.80,659849,700,791.875,
Men Citizen Boys 15-16 Cat 3,1,227430,Levi,Glen,SPASH,53:31.90,613876,700,595,
Men Citizen Boys 15-16 Cat 3,2,256884,Zackary,Gordon,SLS MTB,55:42.10,657265,700,616,
Men Citizen Boys 15-16 Cat 3,3,214768,Andrew,Fleming,Velocity Multi Sports,55:49.70,609601,700,637,
Men Citizen Boys 15-16 Cat 3,4,242728,Mason,Ziebell,,55:58.90,,700,658,
Men Citizen Boys 15-16 Cat 3,5,256885,Etienne,Armstrong,,56:28.80,658108,700,679,
Men Citizen Boys 15-16 Cat 3,6,256886,Spencer,Godbout,pedal moraine,58:00.40,659272,700,700,
Men Citizen Boys 15-16 Cat 3,7,256887,Cole,Binger,Janesville Youth MTB Club,1:00:01.70,659935,700,721,
Men Citizen Boys 15-16 Cat 3,8,256888,Wolfe,Knox,Shorewood NICA,1:03:08.40,659987,700,742,
Men Citizen Boys 15-16 Cat 3,9,256889,Aidan,Wright,SLS MTB,1:05:29.10,643607,700,763,
Men Citizen Boys 15-16 Cat 3,10,256890,Clayton,Wilkes,,1:06:37.70,658915,700,784,
Men Citizen Boys 17-18 Cat 3,1,228316,Ashton,Post,Diablo Cycling,55:39.90,618298,,,
Men Clydesdale Cat 2,1,60478,Tyler,Byrnes,,1:25:41.20,312988,350,315,
Men Clydesdale Cat 2,2,203265,Michael,Carew,Extreme Ski & Bike,1:36:25.90,475230,350,323.75,
Men Clydesdale Cat 2,3,256922,Jamie,Thiel,,1:37:48.00,,350,332.5,
Men Clydesdale Cat 2,4,204152,Jeremy,Roth,Aventuron,1:42:45.30,615390,350,341.25,
Men Clydesdale Cat 2,5,256923,Alexander,Kovell,Middleton MTB,1:46:34.00,659012,350,350,
Men Clydesdale Cat 2,6,69707,Jon,Smail,,1:48:44.20,390041,350,358.75,
Men Clydesdale Cat 2,7,203555,Nick,Niemann,Neff Cycle Service,1:54:08.00,473881,350,367.5,
Men Clydesdale Cat 2,8,256924,Troy,Noel,,1:57:12.10,151317,350,376.25,
Men Clydesdale Cat 2,9,203300,Matthew,Forst,,2:34:57.90,175701,350,385,
Men Clydesdale Cat 3,1,231785,Ben,Paderta,MB-MX / M&B METAL FAB,51:14.40,,450,382.5,
Men Clydesdale Cat 3,2,132452,Tad,Bruckner,,59:09.70,397203,450,392.14285714286,
Men Clydesdale Cat 3,3,227394,Walter,Larson,SCUMBAG,1:00:06.80,615735,450,401.78571428571,
Men Clydesdale Cat 3,4,204165,Andrew,Schweitzer,,1:00:33.20,,450,411.42857142857,
Men Clydesdale Cat 3,5,200616,Edward,Stewart,,1:01:03.20,219763,450,421.07142857143,
Men Clydesdale Cat 3,6,206359,Thomas,Bauer,,1:01:32.00,,450,430.71428571429,
Men Clydesdale Cat 3,7,5888,Tim,Leonard,,1:02:30.50,124741,450,440.35714285714,
Men Clydesdale Cat 3,8,218140,Ryan,Galstad,Sunshine Brewing Company,1:06:05.20,,450,450,
Men Clydesdale Cat 3,9,256925,Scott,Toshner,,1:06:35.10,,450,459.64285714286,
Men Clydesdale Cat 3,10,229368,Dan,Harang,Red Fury,1:10:50.30,659970,450,469.28571428571,
Men Clydesdale Cat 3,11,230120,Fred,Simons,The Dirt Therapy Project,1:13:59.30,,450,478.92857142857,
Men Clydesdale Cat 3,12,242724,Mark,Bercher,SCUMBAG,1:16:17.20,659794,450,488.57142857143,
Men Clydesdale Cat 3,13,256926,Andrew,Rosenthal,Cranked Bike Studio,1:21:36.50,660014,450,498.21428571429,
Men Clydesdale Cat 3,14,256927,Brett,Anderson,,1:25:30.50,657203,450,507.85714285714,
Men Comp  30-39 Cat 2,1,256929,Sean,Eisen,,1:25:06.30,659856,350,315,
Men Comp  30-39 Cat 2,2,231476,Chris,Woodke,Broken Spoke Racing,1:27:43.20,655484,350,323.75,
Men Comp  30-39 Cat 2,3,97993,Matthew,Povlich,Hollander Benelux Racing,1:31:30.60,274105,350,332.5,
Men Comp  30-39 Cat 2,4,138249,Andy,Rossetto,,1:34:44.20,366448,350,341.25,
Men Comp  30-39 Cat 2,5,242761,Jeff,Niswander,Cykel Cycles,1:38:18.70,625981,350,350,
Men Comp  30-39 Cat 2,6,104101,Jordan,Richard,,1:43:18.10,194189,350,358.75,
Men Comp  30-39 Cat 2,7,113218,Jeff,Condit,,1:50:04.10,456320,350,367.5,
Men Comp  30-39 Cat 2,8,136522,Doug,Herrick,Treadhead Cycling,2:00:31.30,434714,350,376.25,
Men Comp  40-49 Cat 2,1,203200,Jason,Schoenick,Stevens Point Cycling Club,1:27:41.40,553538,400,340,
Men Comp  40-49 Cat 2,1,231814,Will,Schmidt,Cykel Cycles,1:40:27.60,623439,400,346,
Men Comp  40-49 Cat 2,2,256930,Dan,Oachs,,1:28:06.90,98472,400,352,
Men Comp  40-49 Cat 2,3,36746,Aaron,Fleming,Treadhead Cycling,1:46:49.50,210500,400,358,
Men Comp  40-49 Cat 2,3,53878,James,Meyer,SRAM Factory,1:28:54.60,151844,400,364,
Men Comp  40-49 Cat 2,4,149270,Jacob,Beissel,,1:28:59.40,513476,400,370,
Men Comp  40-49 Cat 2,5,27053,Travis,Heller,Team Pedal Moraine,1:29:13.00,264205,400,376,
Men Comp  40-49 Cat 2,6,245319,John,Fang,Jeela,1:29:39.90,256151,400,382,
Men Comp  40-49 Cat 2,7,155413,Tim,Vanderjeugd,,1:29:51.10,517487,400,388,
Men Comp  40-49 Cat 2,8,172620,Paul,Vanduyne,Neff Cycle Service,1:30:29.20,568234,400,394,
Men Comp  40-49 Cat 2,9,62989,Timothy,Scanley,Colectivo Coffee Mountain Bike Team,1:31:31.60,291820,400,400,
Men Comp  40-49 Cat 2,10,203198,Kenneth,Walsh,,1:31:45.10,530850,400,406,
Men Comp  40-49 Cat 2,11,164992,David,Oachs,Nicollet Bike and Ski,1:33:48.00,116923,400,412,
Men Comp  40-49 Cat 2,12,242763,Michael,Ziegler,,1:34:18.80,296227,400,418,
Men Comp  40-49 Cat 2,13,203286,Travis,Mcfall,Broken Spoke,1:35:55.50,615410,400,424,
Men Comp  40-49 Cat 2,14,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,1:37:45.40,488277,400,430,
Men Comp  40-49 Cat 2,15,203493,Nick,Templeton,Bowltron,1:38:01.10,493320,400,436,
Men Comp  40-49 Cat 2,16,240282,Danial,Knox,SLSMTB,1:38:36.70,634417,400,442,
Men Comp  40-49 Cat 2,17,148882,Samuel,Adams,Milwaukee Bicycle Company,1:39:06.50,431420,400,448,
Men Comp  40-49 Cat 2,18,217520,Lucas,Branum,,1:40:26.00,139595,400,454,
Men Comp  40-49 Cat 2,19,203223,Jesse,Coenen,,1:45:20.30,451238,400,460,
Men Comp  50-59 Cat 2,1,157921,Brett,May,,1:29:19.40,378689,450,382.5,
Men Comp  50-59 Cat 2,2,242770,Mark,Rude,Broken Spoke Racing,1:42:59.40,169383,450,409.5,
Men Comp  50-59 Cat 2,2,203210,Thomas,Dvoratchek,Body physics endurance coaching/ USMES,1:32:07.20,246726,450,396,
Men Comp  50-59 Cat 2,3,111928,Aaron,Mock,Trek Bicycles,1:32:19.40,77185,450,423,
Men Comp  50-59 Cat 2,4,256931,Shane,Kullman,The Fix Studio,1:34:58.30,19986,450,436.5,
Men Comp  50-59 Cat 2,4,50380,Nathin,Davisson,BROKEN SPOKE Racing Team,1:55:15.40,78906,450,450,
Men Comp  50-59 Cat 2,5,256932,Chad,Griffin,,1:35:28.90,211147,450,463.5,
Men Comp  50-59 Cat 2,6,62387,David,Studner,Trek Midwest Team,1:35:59.10,132116,450,477,
Men Comp  50-59 Cat 2,7,203222,Peter,Froelich,Colectivo,1:37:12.40,12466,450,490.5,
Men Comp  50-59 Cat 2,8,176384,Rj,Bast,Gelbbrucke - Spirt of Sport,1:38:30.40,588306,450,504,
Men Comp  50-59 Cat 2,9,203236,Michael,Jeschke,Colectivo,1:48:45.50,101275,450,517.5,
Men Comp  60&Up Cat 2,1,36811,Jeff,Sympson,Kegel's,1:39:14.90,101514,,,
Men Junior Boys 11-12 Cat 1/2/3,1,214792,Isaac,Williams,Michael's Cycles,23:17.20,615829,650,552.5,
Men Junior Boys 11-12 Cat 1/2/3,2,242905,Charlie,Kurth,SLS MTB,23:30.60,541832,650,562.25,
Men Junior Boys 11-12 Cat 1/2/3,3,214794,Henry,Bobyk,XXX Racing,23:52.20,617982,650,572,
Men Junior Boys 11-12 Cat 1/2/3,4,214800,Henry,Ziegler,,24:13.20,614863,650,581.75,
Men Junior Boys 11-12 Cat 1/2/3,5,218925,Andy,Francois,,24:53.50,654771,650,591.5,
Men Junior Boys 11-12 Cat 1/2/3,6,242713,Trevin,Lapean,,24:57.50,650565,650,601.25,
Men Junior Boys 11-12 Cat 1/2/3,7,242906,Ryder,Kurth,SLS MTB,25:13.20,623759,650,611,
Men Junior Boys 11-12 Cat 1/2/3,8,242722,Dusty,Kvalheim,,27:59.50,619553,650,620.75,
Men Junior Boys 11-12 Cat 1/2/3,9,229436,Joseph,Cole,Minooka Night Riders,29:01.80,620116,650,630.5,
Men Junior Boys 11-12 Cat 1/2/3,10,256945,Elliot,Bercher,SCUMBAG,29:47.80,659792,650,640.25,
Men Junior Boys 11-12 Cat 1/2/3,11,256946,Owen,Eisele,,30:09.40,659744,650,650,
Men Junior Boys 11-12 Cat 1/2/3,12,228365,William,Heller,Team Pedal Moraine,30:29.20,615268,650,659.75,
Men Junior Boys 11-12 Cat 1/2/3,13,231804,Connor,Davis,,30:33.60,,650,669.5,
Men Junior Boys 11-12 Cat 1/2/3,14,256947,Jack,Pingel,Wheel and Sprocket,30:37.50,,650,679.25,
Men Junior Boys 11-12 Cat 1/2/3,15,231803,Finn,Davis,,31:02.10,635352,650,689,
Men Junior Boys 11-12 Cat 1/2/3,16,220298,Everett,Ponath,,31:07.50,,650,698.75,
Men Junior Boys 11-12 Cat 1/2/3,17,227417,Ephraim,Holbrook,iron mikes services,31:37.70,,650,708.5,
Men Junior Boys 11-12 Cat 1/2/3,18,256948,Elias,Sanders,Treadheads,32:08.50,658293,650,718.25,
Men Junior Boys 11-12 Cat 1/2/3,19,228367,Finnegan,Harang,Home,38:43.70,615731,650,728,
Men Junior Boys 11-12 Cat 1/2/3,20,256949,Cephas,Schaefer,,43:51.40,,650,737.75,
Men Junior Boys 13-14 Cat 1/2/3,1,256950,Finn,Wolf,Warrior Wolves,23:25.70,659801,650,552.5,
Men Junior Boys 13-14 Cat 1/2/3,2,228373,Gavin,Post,Diablo Cycling,24:51.90,618299,650,572,
Men Junior Boys 13-14 Cat 1/2/3,3,256951,Ethan,Frederickson,Cykel cycles,24:52.30,,650,591.5,
Men Junior Boys 13-14 Cat 1/2/3,4,256952,Henry,Schmitz,,25:05.10,658856,650,611,
Men Junior Boys 13-14 Cat 1/2/3,5,256953,Zane,Hill,,25:34.70,655179,650,630.5,
Men Junior Boys 13-14 Cat 1/2/3,6,222585,Henry,Brandow,,26:01.50,618691,650,650,
Men Junior Boys 13-14 Cat 1/2/3,7,256954,Josiah,Sanders,Treadheads,26:14.30,658289,650,669.5,
Men Junior Boys 13-14 Cat 1/2/3,8,242850,Liam,Schwaller,,26:42.80,659980,650,689,
Men Junior Boys 13-14 Cat 1/2/3,9,227425,Jireh,Holbrook,,26:52.90,,650,708.5,
Men Junior Boys 13-14 Cat 1/2/3,10,256955,Louie,Dean,,26:59.70,,650,728,
Men Junior Boys 13-14 Cat 1/2/3,11,256956,Tucker,Kiviaho,198,28:13.80,,650,747.5,
Men Junior Boys 7-8 Cat 1/2/3,1,256957,Ellis,Kvalheim,,32:39.90,658116,700,630,
Men Junior Boys 7-8 Cat 1/2/3,2,242721,Max,Bender,	 SLS MTB ,35:01.00,638924,700,653.33333333333,
Men Junior Boys 7-8 Cat 1/2/3,3,256958,James,Ziegler,,35:25.10,658683,700,676.66666666667,
Men Junior Boys 7-8 Cat 1/2/3,4,256959,Foster,Reilly,,35:25.60,658319,700,700,
Men Junior Boys 7-8 Cat 1/2/3,5,256960,Japheth,Holbrook,,38:41.90,,700,723.33333333333,
Men Junior Boys 7-8 Cat 1/2/3,6,256961,Trent,Elder,SLS MTB,47:55.50,,700,746.66666666667,
Men Junior Boys 9-10 Cat 1/2/3,1,214812,Asher,Mcginnis,Broken Spoke Devo,25:34.30,613833,700,595,
Men Junior Boys 9-10 Cat 1/2/3,2,214819,George,Bender,Bender Coaching,25:35.90,613775,700,606.66666666667,
Men Junior Boys 9-10 Cat 1/2/3,3,177074,Dane,Schmidt,08-181570662,25:37.30,623305,700,618.33333333333,
Men Junior Boys 9-10 Cat 1/2/3,4,214816,Victor,Haeckel,GuatEver Team,27:07.20,,700,630,
Men Junior Boys 9-10 Cat 1/2/3,5,256962,Luke,Boilini,,28:12.50,,700,641.66666666667,
Men Junior Boys 9-10 Cat 1/2/3,6,240297,Noah,Heiligenthal,SLS MTB,28:38.30,637072,700,653.33333333333,
Men Junior Boys 9-10 Cat 1/2/3,7,222588,Warren,Brandow,,30:44.60,618692,700,665,
Men Junior Boys 9-10 Cat 1/2/3,8,242902,Steele,Steger,,31:59.10,660164,700,676.66666666667,
Men Junior Boys 9-10 Cat 1/2/3,9,256963,Maxx,Klaus,Enclave Cycles,33:12.30,,700,688.33333333333,
Men Junior Boys 9-10 Cat 1/2/3,10,228358,?,60,Team Pedal Moraine,33:19.80,615269,700,700,
Men Junior Boys 9-10 Cat 1/2/3,11,210897,Philip,Bender,Bender Coaching,33:45.30,613771,700,711.66666666667,
Men Junior Boys 9-10 Cat 1/2/3,12,256964,Oliver,Roux,,35:22.30,655342,700,723.33333333333,
Men Junior Boys 9-10 Cat 1/2/3,13,242903,Hadler,Van male,Your Edge to Success,35:29.80,641808,700,735,
Men Junior Boys 9-10 Cat 1/2/3,14,256965,Gael,Pena,,38:10.50,643004,700,746.66666666667,
Men Junior Boys 9-10 Cat 1/2/3,15,256966,Atley,Niemann,Neff Cycle Service,38:20.00,659554,700,758.33333333333,
Men Junior Boys 9-10 Cat 1/2/3,16,256967,Elliot,Eisele,,38:21.70,659745,700,770,
Men Junior Boys 9-10 Cat 1/2/3,17,256968,Emilio,Ponath,,46:04.20,,700,781.66666666667,
Men Junior Boys 9-10 Cat 1/2/3,18,256969,Cooper,Cuff,,46:20.50,660137,700,793.33333333333,
Men Newbie  Cat 1/2/3,1,256980,Erik,Ellenberger,,26:26.20,,450,382.5,
Men Newbie  Cat 1/2/3,2,256981,Adam,Bournoville,,28:00.60,,450,393.75,
Men Newbie  Cat 1/2/3,3,256982,Steve,Christin,,28:24.00,,450,405,
Men Newbie  Cat 1/2/3,4,256983,Josh,Knox,,30:09.10,,450,416.25,
Men Newbie  Cat 1/2/3,5,256984,William,Albright,,33:12.80,638059,450,427.5,
Men Newbie  Cat 1/2/3,6,256985,Wyatt,Gazdecki,,33:59.30,,450,438.75,
Men Newbie  Cat 1/2/3,7,256986,Pierce,Wolf,Warrior Wolves,34:53.70,,450,450,
Men Newbie  Cat 1/2/3,8,256987,Dominic,Gazdecki,,36:46.50,,450,461.25,
Men Newbie  Cat 1/2/3,9,256988,Avery,Ponath,,46:00.10,,450,472.5,
Men Newbie  Cat 1/2/3,10,256989,Gavin,Eckstein,,46:13.80,,450,483.75,
Men Newbie  Cat 1/2/3,11,256990,Miles,Kiviaho,198,50:14.80,,450,495,
Men Newbie  Cat 1/2/3,12,256991,Scott,Rolfs,,1:10:35.40,43635,450,506.25,
Men Newbie  Cat 1/2/3,13,256992,Charles,Rolfs,,1:10:36.30,,450,517.5,
Men Pro/Cat 1   29 & U Cat,1,182165,Daxton,Mock,Bear National Team,1:35:52.90,380296,250,212.5,
Men Pro/Cat 1   29 & U Cat,2,73786,Casey,Hildebrandt,Broken Spoke,1:38:06.80,296192,250,218.75,
