Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,202798,Henry,Walsh,,0:25:43,486997,,,
Men JM 15-16,2,229756,Micah,Gruenwald,,0:32:30,570955,,,
Men JM 9-10,1,237615,Clyde,Jackson wright,,0:40:01,623962,,,
Men M Retro 1-23,1,237618,Martin,Krekow,,0:31:19,58203,,,
Men M Retro 4-5,1,239327,Jaron,Curtsinger,,0:25:13,620087,450,405,
Men M Retro 4-5,2,83621,Joshua,Metzl,,0:25:37,296320,450,416.25,
Men M Retro 4-5,3,191163,Joshua,Mcgehee,,0:26:09,595019,450,427.5,
Men M Retro 4-5,4,79053,Alex,Avakian,,0:27:13,633746,450,438.75,
Men M Retro 4-5,5,239328,Steve,Ryan,,0:28:02,332370,450,450,
Men M Retro 4-5,6,57068,Scott,Christopher,,0:29:41,178865,450,461.25,
Men M Retro 4-5,7,237620,Ronald,Bass,,0:30:44,628755,450,472.5,
Men M Retro 4-5,8,54203,David,Kelble,,0:38:47,362911,450,483.75,
Men M SS,1,131321,Robby,Mann,,0:29:46,482387,,,
Men MM 40-44,1,135605,Matthew,W davis,,0:22:03,386447,,,
Men MM 40-44,2,54277,Geoffrey,Nenninger,,0:22:29,158884,,,
Men MM 40-44,3,176414,Chuck,Fryberger,,0:23:17,574253,,,
Men MM 40-44,4,191618,Robert,Massey,,0:24:05,466414,,,
Men MM 45-49_123,1,54063,Justin,Little,,0:21:17,129396,,,
Men MM 45-49_123,2,30244,Clyde,Wright,,0:23:49,331160,,,
Men MM 45-49_123,3,36695,Colm,Flannery,,0:25:20,263421,,,
Men MM 45-49_45,1,169305,Kevin,Smith,,0:22:58,404063,,,
Men MM 45-49_45,2,237622,Craig,Jones,,0:26:20,602543,,,
Men MM 50-54_123,1,57122,Benjamin,Sharp,,0:21:43,56190,,,
Men MM 50-54_123,2,54261,Kevin,Nicol,,0:22:09,46845,,,
Men MM 50-54_123,3,36695,Colm,Flannery,,0:25:31,263421,,,
Men MM 50-54_45,1,237623,Eric,Gutknecht,,0:24:36,363256,,,
Men MM 50-54_45,2,160703,Michael,Lively,,0:24:42,550770,,,
Men MM 50-54_45,3,54124,Ray,Berry,,0:26:05,363426,,,
Men MM 55-59_123,1,191679,Jon,Stacks,,0:24:44,33743,,,
Men MM 55-59_45,1,57024,Chris,Deigert,,0:24:07,363768,500,450,
Men MM 55-59_45,2,160674,John,Broomhead,,0:25:06,537708,500,466.66666666667,
Men MM 55-59_45,3,69898,Don,Maschka,,0:25:08,259916,500,483.33333333333,
Men MM 55-59_45,4,54124,Ray,Berry,,0:25:28,363426,500,500,
Men MM 55-59_45,5,83613,Steve,Baird,,0:26:02,363279,500,516.66666666667,
Men MM 55-59_45,6,191681,James,Fesler,,0:26:52,510419,500,533.33333333333,
Men MM 55-59_45,7,183895,Bradley,Knepper,,0:28:44,525162,500,550,
Men MM 60-64_123,1,56579,Bruce,Whitesel,,0:24:28,38047,,,
Men MM 60-64_123,2,54158,Glen,Larson,,0:24:52,20420,,,
Men MM 60-64_45,1,239331,John,Livingston,,0:27:33,126146,,,
Men MM 60-64_45,2,131321,Robby,Mann,,0:28:28,482387,,,
Men MM 60-64_45,3,51763,Brent,Ross,,0:29:01,366922,,,
Men MM 60-64_45,4,236749,Vance,Moorman,,0:30:46,631198,,,
Men MM 65-69_123,1,51838,Shannon,Fox,,0:25:25,46714,,,
Men MM 65-69_45,1,51864,Larry,Varys,,0:25:40,131425,,,
Men MM 65-69_45,2,118716,Jon,Ronat,,0:26:16,466353,,,
Men MM 65-69_45,3,62312,Carl,Osterwald,,0:27:22,367298,,,
Men MM 65-69_45,4,166954,Jerry,Mchugh,,0:28:00,498775,,,
Men MM 70-74,1,51864,Larry,Varys,,0:25:39,131425,,,
Men MM 70-74,2,150375,Andrew,Pruitt,,0:26:00,45819,,,
Men MM 70-74,3,119673,James,Reitman,,0:27:26,174543,,,
Men MM 70-74,4,54199,Cory,Kramer,,0:28:38,362404,,,
Men MM 70-74,5,51865,Peter,Francis,,0:31:13,298482,,,
Men MM 75-79,1,76647,Charles,Perez,,0:26:16,363996,,,
Men MM 75-79,2,54244,James,Leach,,0:29:06,362496,,,
Men MM 75-79,3,62294,Dave,Beach,,0:32:22,134637,,,
Men MM 80+,1,81060,Roger,Neeland,,0:32:29,382268,,,
Men SM 4,1,237628,Darren,Blair,,0:24:11,562792,,,
Men SM 4,1,207110,Parker,Monteith,,0:24:11,600655,,,
Men SM 4,3,83613,Steve,Baird,,0:26:16,363279,,,
Men SM 4,4,237619,Quentin,Jones,,0:27:14,615925,,,
Men SM 5,1,241805,James,Whitmire,,0:25:02,,,,
Men SM 5,2,237630,Ethan,Martin,,0:25:32,633838,,,
Men SM 5,3,150849,Mark,Williams,,0:28:14,529390,,,
Men SM 5,4,239335,Robert,Ballard,,0:28:36,635377,,,
Men SM P-123,1,194329,Seth,Hurley,,0:20:31,605896,200,180,
Men SM P-123,2,73099,Emile,Goguely,,0:20:54,394972,200,186.25,
Men SM P-123,3,54063,Justin,Little,,0:21:24,129396,200,192.5,
Men SM P-123,4,5767,Scott,Tietzel,,0:21:34,143903,200,198.75,
Men SM P-123,5,161833,Stephen,Bartels,,0:21:43,538781,200,205,
Men SM P-123,6,57122,Benjamin,Sharp,,0:21:57,56190,200,211.25,
Men SM P-123,7,155959,Peter,Bergmann,,0:22:18,539146,200,217.5,
Men SM P-123,8,178074,Andrew,Magalong,,0:26:44,572485,200,223.75,
Women JW 13-14,1,237616,Veronica,Krekow,,0:40:32,592177,,,
Women JW 15-16,1,166324,Asha,Tubis,,0:33:46,552730,,,
Women MW 45-49,1,237624,Anna,Wiese,,0:29:55,623191,,,
Women MW 45-49,2,237625,Melanie,Gruenwald,,0:35:16,629762,,,
Women MW 50-54,1,95549,Chris,Van patten,,0:31:29,422749,,,
Women MW 55-59,1,46470,Erica,Brann,,0:28:59,372277,,,
Women MW 55-59,2,237626,Mary,Hoftiezer,,0:29:02,602547,,,
Women MW 60-64,1,552,Carol,Becht,,0:26:53,200869,,,
Women MW 65-69,1,237627,Cynthia,Day,,0:32:17,621390,,,
Women MW 70+,1,51643,Deborah,Mccabe,,0:30:55,362932,,,
Women MW 70+,2,54260,Barbara,Kostner,,0:33:59,362933,,,
Women SW 4,1,183899,Elizabeth,Bearden,,0:24:51,580931,,,
Women SW 4,2,218369,Ella,Kearney,,0:30:55,552716,,,
Women SW 4,3,148961,Khem,Suthiwan,,0:32:45,502877,,,
Women SW 5,1,241806,Cynthia,Jennings,,0:29:28,,,,
Women SW 5,2,241807,Amanda,Moss,,0:30:08,,,,
Women SW P-123,1,152369,Laura,Graham,,0:25:39,611228,,,
Women W Retro,1,239332,Susan,Brashear,,0:35:00,594064,,,
