Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 13-14,1,7,531.10996094311,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 10_14,3,8,536.04077113519,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,DNF,73,637.52484848485,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 12-18,6,7,377.53333333333,
The Overland,2016-08-28,Men Overall,74,468,286.72687179487,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,DQ,58,602.79315845779,
Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,9,13,515.16555555556,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,16,31,566.36576666667,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,28,36,550.2311625372,
New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,8,9,557.559,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 12-18,10,14,290.39463774324,
Rasputitsa,2018-04-21,OVERALL,82,100,491.85,
Burlingame,2018-04-28,Varsity Boys,15,17,445,
Wompatuck,2018-05-5,Varsity Boys,4,14,378.09483333333,
Schofield Farm,2018-05-13,Varsity Boys,6,12,400,
508 International,2018-05-19,Varsity Boys,6,17,383.039875,
Stratham,2018-06-2,Varsity Boys,3,11,419.7677,
Highland,2018-06-9,Varsity Boys,2,12,369.59013888889,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,10,67,405.52473333333,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,23,359,309.70231861173,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,16,54,401.18679201799,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,30,54,464.0132304413,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,9,53,382.84272041984,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,28,48,454.01,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,12,48,393.73784009731,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,3,15,400.09185536213,
Rasputitsa Spring Classic,2019-04-27,Men Open,22,636,364.0730855524,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,17,111,317.07841421536,
Purgatory Road Race,2019-06-9,Men Cat 5,1,36,371.14188888889,
Maverick Classics - Crit,2021-03-27,Men Cat 3,6,34,270.75,
Maverick Classics - RR,2021-03-28,Men Cat 3,11,42,290.03053286211,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 3,16,20,351.949,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,2,28,267.86001793992,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,23,33,362.53032142857,
Sunshine Criterium,2021-07-24,Men Cat 3/4,2,40,301.64981617647,
Guilford Gravel Grinder,2021-07-25,Open Men,2,138,213.04347826087,
Western Colorado University Pagan Pedal,2021-08-28,Men A,11,31,241.34615384615,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Men Open A,7,21,235,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,10,32,233.59375,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,11,34,239.28571428571,
CU Buffaloes in Snowmass,2021-09-19,Men A,11,44,230.35714285714,
Fountain Festival Omnium - ITT,2022-03-19,Men Collegiate  A,6,9,256.25,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,DNF,60,419.86886316614,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,DNF,49,333.61424312139,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,DNF,50,339.5286309035,
Pueblo Classic Crit,2022-04-23,Men SM P-12,28,35,329.18810444889,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,7,30,169.16666666667,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,DNF,45,401.13860094878,
CMU Rumble,2022-09-3,Men  A,6,42,221.875,
Galactic Gravel Grinder,2023-04-2,A,8,54,311.11111111111,
Pagan Pedal,2023-09-23,Men Collegiate A,7,36,225.73529411765,
Pagan Pedal,2023-09-24,STMen Collegiate A,6,31,361.42857142857,
