Race Name,Race Date,Category Name,Place,Total Racers,Points
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,31,73,300.9,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,27,33,319.6875,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,15,20,228.80173684189,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,30,39,208.71001523183,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,30,54,314.07968686796,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,43,63,220.45895613705,
Frontier Criterium,2008-08-16,Men Cat 3                     ,8,15,300.4467828028,
Saco Bay Criterium,2008-08-23,MEN CAT 3,18,23,339.9427636664,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,61,92,267.04919074437,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,19,43,318.91018839045,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,18,43,358.35816702173,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,42,75,258.66904605523,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,16,26,312.89734675513,
