Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,50,56,500.625,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,54,56,504.24107142857,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,40,55,480,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,38,43,501.42857142857,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,38,56,501.42857142857,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),32,38,488.41937693071,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,47,72,450.24111526705,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,51,65,433.75,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,45,65,422.5,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,49,72,430,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,10,24,435.98213608141,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,61,87,476.68604651163,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,62,85,480.53571428571,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,42,76,470.78499045724,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,51,87,471.31578947368,
Allen Clark Hill Climb,2022-10-2,Overall Men,12,30,432,
Hatfield Road Race,2023-04-8,Men Cat 4/5,24,72,433.55686892783,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,40,63,510.03815823887,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,55,211,417.21428571429,
42nd Annual Concord Criterium,2023-08-12,Men  4/5,16,38,437.08193277376,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),26,39,454.78567353669,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,60,107,457.64150943396,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,41,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,65,102,467.20588235294,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,40,94,450,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,54,107,458.6170212766,
Allen Clark Hill Climb,2023-10-1,30-39 Men,8,9,320.02117219528,
