Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,40,41,390.34955,
Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,7,8,353.05629870677,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,26,41,362.93358333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,DNF,54,420.69576417594,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,26,41,354.16856617233,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 35+,6,6,371.79681190748,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,15,16,355.77846334052,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,26,33,394.27676923077,
State Time Trial - Florida,2015-05-2,Men Master 35-39 Cat 1/2/3,5,5,,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,14,21,375.20158426167,
