Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C/D M,1,132033,Arturo,Johnson,,,501979,450,365.89795100159,
C/D M,2,142086,Joe,Schnapp,,,488506,335,393.93196733439,
C/D M,3,147644,Noah,Reckers,,,526039,434.65983667196,421.9659836672,
C/D M,4,205001,Bo,Hellams,,,566293,450,450,
C/D M,5,160450,Joe,Miles,,,546744,450,478.0340163328,
C/D M,6,205002,Austin,Bennett,,,565864,450,506.06803266561,
Cat A F,1,67471,Birgit,Morris,,,357254,400,360,
Cat A F,2,146033,Annika,Teschke,,,523767,400,373.33333333333,
Cat A F,3,24312,Marta,Morris,,,315188,400,386.66666666667,
Cat A F,4,111632,Micah,Mason,,,458447,400,400,
Cat A F,5,24303,Laurel,Rathbun,,,201838,400,413.33333333333,
Cat A F,6,157725,Alijah,Beatty,,,541527,400,426.66666666667,
Cat A F,7,133823,Leigh,Dukeman,,,502899,400,440,
Cat A F,DNF,194992,Jody,Wentworth,,,431488,484.73158150086,466.66666666667,
Cat A F,DNF,62801,Claire,Reeves,,,350064,400,466.66666666667,
Cat A M,1,76055,Hugo,Scala,,,388008,250,243.3125,
Cat A M,2,118305,Bryan,Burpee,,,428965,250,248.3125,
Cat A M,3,48728,Austin,Gomes,,,347112,380,253.3125,
Cat A M,4,150165,Calhan,Norman,,,361008,250,258.3125,
Cat A M,5,142814,Collin,Hayes,,,542274,358.75,263.3125,
Cat A M,6,54374,Juan,Gonzalez,,,299118,327.7278990469,268.3125,
Cat A M,7,85039,Tyler,Curtis,,,410856,250,273.3125,
Cat A M,8,132460,Ralph,Rufo,,,495257,309.22043743864,278.3125,
Cat A M,9,160448,Andrew,Norvilas,,,542040,399.74759878423,283.3125,
Cat A M,10,24802,James,Francisco,,,269260,250,288.3125,
Cat A M,11,114308,Anthony,Grisa,,,460288,250,293.3125,
Cat A M,DNF,24241,Cade,Bickmore,,,286308,250,303.3125,
Cat A M,DNF,160464,Cole,Mcdicken,,,381394,253.75347905061,303.3125,
Cat A M,DNF,21318,Anders,Nystrom,,,281627,195.33736032066,303.3125,
Cat A M,DNF,131196,Conrad,Keglowitsch,,,486909,250,303.3125,
Cat B F,1,146483,Mikaela,Toloday,,,523937,,,
Cat B M,1,43026,Michael,Hemmerlin,,,286193,350,301.5,
Cat B M,2,175139,Juan,Carlos gonzalez navarro,,,565588,350,317.66666666667,
Cat B M,3,196779,Coleman,Kaufman,,,503749,305,333.83333333333,
Cat B M,4,175136,Chandler,Ballard pepper,,,563547,350,350,
Cat B M,5,175145,Elliott,Holt,,,546414,311.62411836349,366.16666666667,
Cat B M,6,205003,Justin,Reavley,,,542273,350,382.33333333333,
Cat B M,7,146510,Josh,Smithson,,,449125,350,398.5,
Cat B M,DNF,116257,Eli,House,,,454200,350,430.83333333333,
Pro/Cat 1/2/3 F,1,142827,Christine,Sai-halasz,,,41642,,,
Pro/Cat 1/2/3 F,2,134712,Karen,Holtmann,,,278808,,,
Pro/Cat 1/2/3 F,3,165460,Abigail,Pritchard,,,555315,,,
Pro/Cat 1/2/3 F,DNF,205004,Cory,Redmond,,,286340,,,
Pro/Cat 1/2/3 M,1,201828,Dan,Ballheimer,,,500661,297.5,239.24194444444,
Pro/Cat 1/2/3 M,2,26951,Nick,Hand,,,287561,301.25,255.06452380952,
Pro/Cat 1/2/3 M,3,37302,B.j.,Keane,,,271607,242.625,270.8871031746,
Pro/Cat 1/2/3 M,4,196773,Lars,Valin,,,424662,277.16666666667,286.70968253968,
Pro/Cat 1/2/3 M,5,139752,James,Bourisaw,,,433923,269.71666666667,302.53226190476,
Pro/Cat 1/2/3 M,6,205005,Christian,Minor,,,567159,350,318.35484126984,
Pro/Cat 1/2/3 M,7,196772,Wesley,Biermann,,,221886,261.75,334.17742063492,
Pro/Cat 1/2/3 M,8,81360,Eric,Frazier,,,68762,350,350,
Pro/Cat 1/2/3 M,9,142848,Christian,Hon,,,382947,414.16666666667,365.82257936508,
Pro/Cat 1/2/3 M,10,49255,Jp,Slosar,,,350074,350,381.64515873016,
Pro/Cat 1/2/3 M,11,69189,Sean,Sowell,,,430377,350,397.46773809524,
Pro/Cat 1/2/3 M,12,155999,Kent,Lewis,,,529023,411.12845844356,413.29031746032,
Pro/Cat 1/2/3 M,13,150040,Paul,Hon,,,433282,350,429.1128968254,
Pro/Cat 1/2/3 M,14,196797,Scott,Hopkins,,,177674,391.72576333774,444.93547619048,
Pro/Cat 1/2/3 M,998,191534,Jacob,Linn,,,565060,350,460.75805555556,
Pro/Cat 1/2/3 M,DNF,37337,Karl,Stover,,,34328,276.33333333333,492.40321428571,
Pro/Cat 1/2/3 M,DNF,49298,Jacob,Slosar,,,400799,350,492.40321428571,
