Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Champion Pave,2012-07-22,Men HANDCYCLE  ,4,7,411.99592704497,
Birmingham Bike Festival,2012-08-26,Men HANDCYCLE  ,3,3,,
Willow Time Trial,2014-04-26,Men  ,1,2,,
Amateur Road Nationals - TT,2014-07-4,Men  H4 Para ,10,13,542.71524543479,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H3 Para ,7,9,577.86640625,
Capital City Cycling Classic,2014-08-2,Men CRIT M hand cycle  ,2,4,,
State Games of MI TT,2015-06-20,Men HANDCYCLES CAT Open,2,3,,
Capital City Cycling Classic-State Championships,2015-08-1,Men  HANDCYCLE,2,5,,
Capital City Cycling Classic,2016-07-23,Men HANDCYCLE,1,7,384.64285714286,
Willow Time Trial ,2017-04-29,Men HANDCYCLE,1,2,,
ToaD - East Troy Cycling Classic,2017-06-16,Elite Handcycle Open,5,15,,
ToaD - Giro d' Grafton,2017-06-17,Handcycle Open,9,16,645.87,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,7,68,412.45873737374,
USA Cycling Para Road Nationals,2018-06-13,Men H4,5,12,427.5,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H4,9,13,472.5,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,11,21,500,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,10,24,414.21733075715,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,10,17,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,11,21,400,
Great Lakes State Classic TT,2018-07-1,Handcyclist,1,7,540,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,14,25,509.12347222222,
ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,17,28,512.58206157838,
ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,11,15,433.75988985254,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,16,25,520.10327442883,
Willow Time Trial,2021-04-24,Men Hand Cycle,3,4,,
