Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BASE 19-39 Cat 3,1,148410,Matheus,Macedo,GALERA DO PEDAL,,527803,300,255,
Men BASE 19-39 Cat 3,2,207434,Alex,Tamayo,,,,300,259.09090909091,
Men BASE 19-39 Cat 3,3,236126,Mike,Jamieson,,,,300,263.18181818182,
Men BASE 19-39 Cat 3,4,236127,Pedro,Arroyo,,,,300,267.27272727273,
Men BASE 19-39 Cat 3,5,236128,Martin,Bucheli,,,,300,271.36363636364,
Men BASE 19-39 Cat 3,6,207425,Michael,Melrose,CERNUNNOS CYCLING,,,300,275.45454545455,
Men BASE 19-39 Cat 3,7,45306,Jorge,Velez,REVOLT / WAYS,,,300,279.54545454545,
Men BASE 19-39 Cat 3,8,207438,Devon,Chin,TEAM SAVAGE,,,300,283.63636363636,
Men BASE 19-39 Cat 3,9,10797,Manuel,Mejia,,,,300,287.72727272727,
Men BASE 19-39 Cat 3,10,209769,Saul,De arcia jr,,,,300,291.81818181818,
Men BASE 19-39 Cat 3,11,236129,Christian,Petrilli,PROJECT XEROFITUS,,,300,295.90909090909,
Men BASE 19-39 Cat 3,12,205677,Leandro,Dasilva,GALERA DO PEDAL,,556908,300,300,
Men BASE 19-39 Cat 3,13,210828,Tony,Trujillo,STEPHANIE TRUJILLO,,,300,304.09090909091,
Men BASE 19-39 Cat 3,14,236130,Luis,Quesada,,,,300,308.18181818182,
Men BASE 19-39 Cat 3,15,127930,Carlos,Hernandez,FOR OPTICAL LLC,,,300,312.27272727273,
Men BASE 19-39 Cat 3,16,209768,Derek,Warren,,,602335,300,316.36363636364,
Men BASE 19-39 Cat 3,17,236131,Chris,Carlos,,,565682,300,320.45454545455,
Men BASE 19-39 Cat 3,18,236132,Fererico,Almandoz,,,,300,324.54545454545,
Men BASE 19-39 Cat 3,19,210669,Avilio,Soto,,,,300,328.63636363636,
Men BASE 19-39 Cat 3,20,236133,Mateo,Cabas,,,,300,332.72727272727,
Men BASE 19-39 Cat 3,21,236134,Daniel,Aviles,,,,300,336.81818181818,
Men BASE 19-39 Cat 3,22,236135,Juan,Obando,,,,300,340.90909090909,
Men BASE 40-49 Cat 3,1,210656,Leopoldo,Gomez,SPEEDLAB,,,350,297.5,
Men BASE 40-49 Cat 3,2,196297,Daniel,Domaszewski,3ONESIX,,314744,350,301.875,
Men BASE 40-49 Cat 3,3,207427,Yuliel,Garcia,TEAM SAVAGE MTB,,,350,306.25,
Men BASE 40-49 Cat 3,4,196238,Tamas,Molnar,JIM'S BICYCLE RACING,,,350,310.625,
Men BASE 40-49 Cat 3,5,236136,Yohan,Pelayo romero,,,,350,315,
Men BASE 40-49 Cat 3,6,210841,Ali,Alkhalisi,ALI,,629980,350,319.375,
Men BASE 40-49 Cat 3,7,232828,Alberto,Espinoza,MAMBO CREW,,607341,350,323.75,
Men BASE 40-49 Cat 3,8,196435,Alvaro,Solis,,,430204,350,328.125,
Men BASE 40-49 Cat 3,9,236137,Adalberto,Molina,ADALBERTO MOLINA,,,350,332.5,
Men BASE 40-49 Cat 3,10,210735,Marvin,Herrera,,,,350,336.875,
Men BASE 40-49 Cat 3,11,210803,Greg,Abrusci,ABRUSCI,,,350,341.25,
Men BASE 40-49 Cat 3,12,210658,Eddie,Gaviria,TEAM SAVAGE,,,350,345.625,
Men BASE 40-49 Cat 3,13,236138,Nick,Henriquez,FLORIDER MAN,,,350,350,
Men BASE 40-49 Cat 3,14,211814,Gregory,Parramore,,,,350,354.375,
Men BASE 40-49 Cat 3,15,236139,Darren,Masucci,,,,350,358.75,
Men BASE 40-49 Cat 3,16,236140,Alejandro,Cobena,MYSELF,,,350,363.125,
Men BASE 40-49 Cat 3,17,196246,Arturo,Crespo,,,545283,350,367.5,
Men BASE 40-49 Cat 3,18,236141,Walther,Herrera,,,,350,371.875,
Men BASE 40-49 Cat 3,19,210737,Nelson,Calderon,TEAM ALIX RICE DEV,,,350,376.25,
Men BASE 40-49 Cat 3,20,37803,Juan,Ramirez,,,,350,380.625,
Men BASE 40-49 Cat 3,21,210856,Ramon,Rosario,BIKE PARLOR,,,350,385,
Men BASE 40-49 Cat 3,22,236142,Jorge,Quintero,SELECT INSURANCE,,,350,389.375,
Men BASE 40-49 Cat 3,23,236143,Juan,Gomez,SELECT,,,350,393.75,
Men BASE 40-49 Cat 3,24,236144,Francisco,Esteves,,,,350,398.125,
Men BASE 40-49 Cat 3,DNF,196244,Roberto,Tercero,,,,350,406.875,
Men BASE 50-59 Cat 3,1,210805,Jose,Perozo,,,532717,450,382.5,
Men BASE 50-59 Cat 3,2,236145,Dick,Macdonald,,,624167,450,393.75,
Men BASE 50-59 Cat 3,3,208773,George,Destefano,,,,450,405,
Men BASE 50-59 Cat 3,4,236146,Jose,Luis sarzalejo,RORAIMA,,,450,416.25,
Men BASE 50-59 Cat 3,5,210764,Gustavo,Perez,88 CYCLING,,,450,427.5,
Men BASE 50-59 Cat 3,6,196273,Chris,Juerakhan,JKHAN RACING,,492413,450,438.75,
Men BASE 50-59 Cat 3,7,196295,Dorian,Avila,THE GREAT ESCAPE,,,450,450,
Men BASE 50-59 Cat 3,8,196256,Robert,Schofield,,,,450,461.25,
Men BASE 50-59 Cat 3,9,236147,Roberto,Porter,,,346086,450,472.5,
Men BASE 50-59 Cat 3,10,196455,John,Voss,,,,450,483.75,
Men BASE 50-59 Cat 3,11,130427,Jose,Hernandez,,,,450,495,
Men BASE 50-59 Cat 3,12,236148,Christopher,Sr flood,TEAM SAVAGE,,,450,506.25,
Men CLYDESDALE  Cat 1/2/3,1,210829,Leandro,Tomaschitz,,,624197,,,
Men CLYDESDALE  Cat 1/2/3,2,196224,Mauricio,Hidalgo,,,288332,,,
Men CLYDESDALE  Cat 1/2/3,3,196189,Guillermo,Jaramillo,GALIZ,,541744,,,
Men CLYDESDALE  Cat 1/2/3,4,236170,Frank,Papucho perez,COASTAL AUTO SHIPPING,,,,,
Men CLYDESDALE  Cat 1/2/3,5,236171,David,Etch quintero,COASTAL AUTO SHIPPING,,,,,
Men EXPERT 19-39 Cat 1,1,196134,Julio,Gomez,MCCARTY TRAINING /ALEX BICYCLES,,549674,,,
Men EXPERT 19-39 Cat 1,2,196155,Gene,Abreu,BIKE PALOR,,577956,,,
Men EXPERT 40-49 Cat 1,1,194826,Robert,Mccarty,ALEX'S BIKE & PRO SHOP / MCCARTY TRAINING,,109231,,,
Men EXPERT 40-49 Cat 1,2,207561,Adan,Ayala,ELITE CYCLING & FITNESS,,391401,,,
Men EXPERT 50+ Cat 1,1,196138,Charlie,Haimes,ALEX'S BICYCLE PRO SHOP SCOTT FACTORY,,352654,200,180,
Men EXPERT 50+ Cat 1,2,205684,Saul,De arcia,,,,200,188.33333333333,
Men EXPERT 50+ Cat 1,3,207836,Marcio,Cemin,CITY BIKES,,195126,200,196.66666666667,
Men EXPERT 50+ Cat 1,4,207455,Jc,Ravelo,MALDAD,,601910,200,205,
Men EXPERT 50+ Cat 1,5,236116,Edward,Johnson,REVOLT / WAYS,,346090,200,213.33333333333,
Men EXPERT 50+ Cat 1,6,27910,Richard,Diaz,SPEEDSTAR,,228160,200,221.66666666667,
Men EXPERT 50+ Cat 1,7,198043,Jeff,Knippen,BLACKBERRY FARM,,19464,200,230,
Men JUNIOR 10*12 Cat 3,1,236151,Neyen,Torres,SERVICESNN,,606804,,,
Men JUNIOR 10*12 Cat 3,2,236152,Rodrigo,Ferrer - asad,BIKE PARLOR,,,,,
Men JUNIOR 10*12 Cat 3,3,236153,Noah,Parsons,,,,,,
Men JUNIOR 10*12 Cat 3,4,210854,Gabriela,Crespo,,,627758,,,
Men JUNIOR 13-14 Cat 3,1,210853,Veiker,Izquierdo,,,623280,,,
Men JUNIOR 13-14 Cat 3,2,210744,Naye,Torres,SERVICES N&N LLC,,606802,,,
Men JUNIOR 13-14 Cat 3,3,236154,Christopher,Flood,TEAM SAVAGE,,,,,
Men JUNIOR 13-18 Cat 1/2,1,236117,Braxton,Meloon,,,,,,
Men JUNIOR 13-18 Cat 1/2,2,236118,Caden,Jagt,,,615853,,,
Men JUNIOR 15-18 Cat 3,1,236155,Andres,Castro,TEAM GALIZ,,623166,,,
Men JUNIOR 15-18 Cat 3,2,210666,Broderick,Galloway,WHEELS OF WELLINGTON,,614998,,,
Men JUNIOR 15-18 Cat 3,3,223548,Collin,Dobbs,,,628557,,,
Men NOVICE  Cat 4,1,236157,Frank,Fernandes,,,,400,340,
Men NOVICE  Cat 4,2,156207,Daniel,Alcala,,,,400,346.66666666667,
Men NOVICE  Cat 4,3,236158,Orlando,Gonzalez suarez,ORLANDO GONZALEZ SUAREZ,,,400,353.33333333333,
Men NOVICE  Cat 4,4,101201,Jorge,Gonzalez,,,,400,360,
Men NOVICE  Cat 4,5,236159,Aquiles,Addeo,RORAIMA BIKE SERVICE,,,400,366.66666666667,
Men NOVICE  Cat 4,6,236160,Carlos,Gil,RORAIMA,,,400,373.33333333333,
Men NOVICE  Cat 4,7,236161,German,Ortega,,,568735,400,380,
Men NOVICE  Cat 4,8,210671,Yanier,Valdes,THE CHOSEN ONES/ PEGATANKE,,,400,386.66666666667,
Men NOVICE  Cat 4,9,210836,Chicri,Assef,,,,400,393.33333333333,
Men NOVICE  Cat 4,10,207444,Sergio,Serrano,,,,400,400,
Men NOVICE  Cat 4,11,236162,Ramon,Ariel gonzalez,,,,400,406.66666666667,
Men NOVICE  Cat 4,12,236163,Juan,Medina,,,,400,413.33333333333,
Men NOVICE  Cat 4,13,236164,Sam,Marcadia,,,,400,420,
Men NOVICE  Cat 4,14,236165,Andres,Do lima,,,,400,426.66666666667,
Men NOVICE  Cat 4,15,236166,Kerwin,Herrera,,,,400,433.33333333333,
Men NOVICE  Cat 4,16,236167,Steve,Canans,,,,400,440,
Men NOVICE  Cat 4,17,236168,Angel,Calderon,,,,400,446.66666666667,
Men NOVICE  Cat 4,18,45412,Leonel,Rodriguez,,,367258,400,453.33333333333,
Men NOVICE  Cat 4,19,228419,David,Monahan,,,,400,460,
Men OPEN 60+ Cat 1/2/3,1,178013,Ismael,Casanas,MIAMI FIRE RESCUE - RETIRED,,575663,,,
Men OPEN 60+ Cat 1/2/3,2,210759,Robert,Lucas,,,,,,
Men OPEN 60+ Cat 1/2/3,3,236169,Miguel,Boyco,THE LITTLE SEAMSTRESS,,393505,,,
Men OPEN 60+ Cat 1/2/3,4,46700,Joe,French,,,,,,
Men SPORT 19-39 Cat 2,1,196276,Matteo,Bitton,F2 PERFORMANCE LAB,,502197,350,315,
Men SPORT 19-39 Cat 2,2,196206,Roldan,Gutierrez,,,,350,323.75,
Men SPORT 19-39 Cat 2,3,207445,Freddy,Rojas,REVOLT / WAYS,,,350,332.5,
Men SPORT 19-39 Cat 2,4,210058,Richard,Arango,,,,350,341.25,
Men SPORT 19-39 Cat 2,5,236119,Daniel,Carrillo,GALIZ,,623286,350,350,
Men SPORT 19-39 Cat 2,6,236120,Diego,Ruiz,,,330266,350,358.75,
Men SPORT 19-39 Cat 2,7,17608,Chris,Carroll,GULF STAR MARINA,,,350,367.5,
Men SPORT 19-39 Cat 2,8,196574,Juan,Buitrago,,,,350,376.25,
Men SPORT 19-39 Cat 2,9,52291,David,Rodriguez,,,,350,385,
Men SPORT 19-39 Cat 2,DNF,236121,Andres,F chaparro,REVOLT / WAYS,,,350,402.5,
Men SPORT 40-49 Cat 2,1,27861,Damian,Serrania,ELITE CYCLING,,290071,350,297.5,
Men SPORT 40-49 Cat 2,2,196159,Patricio,Ayala,,,,350,308,
Men SPORT 40-49 Cat 2,3,196214,Anthony,Scavone,F2 RACING,,544238,350,318.5,
Men SPORT 40-49 Cat 2,4,236122,Sebastian,Caicedo,ENDURANCE CULTURE SHOP - LAKS IPOWER,,602794,350,329,
Men SPORT 40-49 Cat 2,5,196416,Luis,Carrasco,,,,350,339.5,
Men SPORT 40-49 Cat 2,6,207449,Chris,Gordillo,,,602211,350,350,
Men SPORT 40-49 Cat 2,7,196287,Samuel,Mcdermott,ENDURANCE CULTURE,,605043,350,360.5,
Men SPORT 40-49 Cat 2,8,210662,Lester,Sanchez,JIM'S BIKES,,205762,350,371,
Men SPORT 40-49 Cat 2,9,196171,Mykola,Khotyun,N/A,,435148,350,381.5,
Men SPORT 40-49 Cat 2,10,236123,Yonoyis,Jimenez,,,,350,392,
Men SPORT 40-49 Cat 2,11,236124,Rafael,Angulo,,,629014,350,402.5,
Men SPORT 40-49 Cat 2,DNF,196247,Oscar,Perez,,,442305,350,423.5,
Men SPORT 50+ Cat 2,1,196172,Carlos,Benedeti,MCCARTY TRAINING,,,450,382.5,
Men SPORT 50+ Cat 2,2,196234,Darry,Singh,GALIZ,,618082,450,392.14285714286,
Men SPORT 50+ Cat 2,3,196425,Carl,Creamer,,,,450,401.78571428571,
Men SPORT 50+ Cat 2,4,190890,Juan,Arias,JIM'S BICYCLES,,588169,450,411.42857142857,
Men SPORT 50+ Cat 2,5,196420,Richard,Costa,,,,450,421.07142857143,
Men SPORT 50+ Cat 2,6,236125,Ralph,Toledo,,,,450,430.71428571429,
Men SPORT 50+ Cat 2,7,207419,Gabriel,Jafet,ALLIANCE POWERSMITH,,378015,450,440.35714285714,
Men SPORT 50+ Cat 2,8,196148,Christopher,Benjamin,CITY BIKES OF AVENTURA,,625539,450,450,
Men SPORT 50+ Cat 2,9,196176,Martin,Nadeau,RIDERS ONLY,,539720,450,459.64285714286,
Men SPORT 50+ Cat 2,10,9196,Jeff,Clark,MCCARTY RACING & TRAINING-ALEX'S BICYCLE PRO SHOP-,,587517,450,469.28571428571,
Men SPORT 50+ Cat 2,11,196191,David,Lieberman,,,107404,450,478.92857142857,
Men SPORT 50+ Cat 2,12,207564,Rob,Fenwick,,,565387,450,488.57142857143,
Men SPORT 50+ Cat 2,13,207565,Sevki,Aydin,,,,450,498.21428571429,
Men SPORT 50+ Cat 2,14,72755,Miguel,Castillo,SMART PATIO LLC,,397548,450,507.85714285714,
Men SPORT 50+ Cat 2,15,196258,Javier,Rico,HILLSBORO BICYCLE CENTER,,532371,450,517.5,
Men SPORT 50+ Cat 2,DNF,211475,Brandy,Pollack,,,,450,536.78571428571,
Women BASE  Cat 3,1,211467,Juliana,Moreno,,,618273,,,
Women BASE  Cat 3,2,210677,Benjelene,Sutherland,,,605038,,,
Women BASE  Cat 3,3,210663,Alexa,Gomez,DAIRY SHINE,,,,,
Women BASE  Cat 3,4,236149,Silvia,Calderon,,,,,,
Women BASE  Cat 3,DNF,236150,Jennifer,Zelaya,,,,,,
Women EXPERT  Cat 1,1,90598,Jennifer,Moos,ALEX'S BICYCLE PRO SHOP,,334164,,,
Women EXPERT  Cat 1,2,131637,Simone,Berger,F2 PERFORMANCE LAB,,410832,,,
Women EXPERT  Cat 1,3,210057,Bavie,Grafals,BIKE PARLOR / REJOY,,602777,,,
Women JUNIOR 13-18 Cat 3,1,207485,Sophia,Iuspa,MCCARTY TRAINING/ALEX'S BIKE SHOP,,603649,,,
Women JUNIOR 13-18 Cat 3,2,236156,Sofia,Toledo,,,,,,
Women SPORT  Cat 2,1,194640,Crystal,Pena,F2 PERFORMANCE LAB,,608069,,,
