Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,DNF,57,657.43874342015,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN JR 13-14,2,2,,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN Merckx,9,10,572.9830394883,
The Frozen Four Race Day 3,2019-03-17,Cat 5,18,34,500,
Frozen Four Training series Day 4,2019-03-24,Cat 5,14,25,509.21177777778,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,11,17,534.03663255884,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 15-16/17-18,5,6,,
The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 15 - 18,3,5,,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,17,70,373.43546540696,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,26,43,520.93518518519,
Lime Rock Cycling Grand Prix,2019-06-2,Men 5,17,34,517.53705400856,
Purgatory Road Race,2019-06-9,Men Cat 5,14,36,469.68044444444,
Tour of the Hilltowns,2019-06-15,Men Cat 5,15,34,484.58008333333,
Palmer Cycling Grand Prix,2019-06-29,Men 5,DNF,30,646.37404405639,
Longsjo Classic,2019-07-7,Men Cat 4/5,25,53,500.75274744159,
The Greenfield Criterium,2019-07-14,Men Cat 5,10,29,478.70081587664,
El Fuego Plainville,2019-07-28,JR 15-18,3,5,,
Concord Criterium,2019-08-3,Men Junior  15-18,1,3,,
Tokeneke Classic,2019-08-11,Men Cat 4,24,45,483.54097826087,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Junior 15-16 Open,1,1,,
Fall River Criterium,2019-08-25,Junior 15-18,2,8,445.8596980946,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,31,39,537.65298180394,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,34,39,471.27223684211,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,19,39,447.39886210807,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,20,36,466.765,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,20,39,457.66370700504,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,35,53,538.02694444444,
Frozen Four Race#2,2020-03-8,Men  Cat 34,44,59,508.26005555556,
