First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Holmes,Monday PIR August #4,2009-08-24,Masters 4/5,13,42,,
Steve,Holmes,Monday PIR August #2,2009-08-10,Masters 4/5,38,39,,
Steve,Holmes,Tuesday PIR July #1,2009-07-7,Cat 3/4,25,46,,
Steve,Holmes,Mt. Tabor Series #4,2009-07-1,Cat 4,26,47,,
Steve,Holmes,Mt. Tabor Series #3,2009-06-24,Cat 4,36,57,,
Doug,Brecht,Sunset Criterium,2008-08-9,Category 5 Men,10,10,,
Steve,Holmes,OUCH,2008-08-3,Masters Men 40-44,2,7,,
Matt,Mcguire,OUCH,2008-08-3,Masters Men 40-44,4,7,,
Matt,Mcguire,Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,5,16,,
Doug,Brecht,Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,7,16,,
Matt,Mcguire,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,19,48,,
Doug,Brecht,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,44,48,,
Sean,Vali,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,23,37,,
Matt,Mcguire,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,24,37,,
Doug,Brecht,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,33,37,,
Dean,Duitsman,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,36,37,,
Sean,Vali,Banana Belt Road Race Series,2006-03-19,Category 5 Men,18,56,,
Doug,Brecht,Banana Belt Road Race Series,2006-03-19,Category 5 Men,36,56,,
Dean,Duitsman,Banana Belt Road Race Series,2006-03-19,Category 5 Men,40,56,,
Doug,Brecht,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,22,47,,
Dean,Duitsman,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,35,47,,
