Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,76,98,,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,26,34,342.88507919806,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,19,26,425.27986666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,19,31,413.95486198551,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,2,33,348.24828931135,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,14,33,386.27284773607,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,6,31,325.94211111111,
TourdBurg,2014-06-15,Men Cat 3  ,1,35,294.70633333333,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,DNF,60,405.12633333333,
Tour de Grandview,2014-06-27,Men Cat 3  ,31,41,437.19924509804,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,15,83,327.94897474747,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,10,45,347.14503703704,
 Ohio State Road Race Championship,2014-07-19,Men 3,DNF,32,487.99516666667,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,21,26,394.812,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,DNF,46,418.47850877193,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,29,39,415.39466666667,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,DNF,23,396.01666666667,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,DNF,47,452.88784626481,
