Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,3,56,301.38888888889,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,4,35,394.41176470588,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,4,63,381.38510467839,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,6,39,402.42566081954,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,11,48,416.25,
Glencoe Grand Prix,2012-06-2,Men 4  ,63,85,468.92570731707,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,1,44,296.87952837686,
TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,1,28,357.84227019366,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,4,35,370.77841534134,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,1,72,340.82675456664,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,4,40,301.76985878354,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,8,35,400.68066666667,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,5,67,352.67358300346,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,5,53,302.04678,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,1,23,352.43544707368,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,3,69,355.52974018652,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,1,34,360.417,
Wheels On Willy,2013-05-19,Men Category 4,4,45,350.76457142857,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,6,28,366.81894871795,
Glencoe Grand Prix,2013-06-1,Men Cat 4,11,63,366.93482183908,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,1,35,333.66183333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,62,95,411.23040532275,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,2,62,274.76919354839,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,1,59,344.97533333333,
Wisconsin Criterium Championships,2013-07-6,Men Category 4,1,22,328.15666666667,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,1,28,309.298,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,5,28,263.6025,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,DNF,48,414.97116666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,DNF,31,467.09482051282,
MOSH Criterium,2014-05-25,Men Category 3  ,DNF,13,422.20654305556,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,14,32,388.91225,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,13,44,344.7364,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,14,39,362.95592156863,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,13,35,303.16617647059,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,8,46,331.77400925926,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,56,73,430.34085714286,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,25,68,347.74132352941,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,4,42,293.78314285714,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,47,50,471.5038,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,19,43,371.82769047619,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,24,56,366.49258928571,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,1,37,324.82183333333,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 3/4,4,13,363.39341666667,
Silver Lake Criterium,2015-05-17,Men   Category 2/3,6,9,341.094,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,1,42,293.49749641116,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,4,15,331.54247619048,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,5,20,331.58388888889,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,1,33,297.57933333333,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,1,30,321.88083333333,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,3,44,294.3244122807,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,7,28,314.0365,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,1,44,287.78733333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,3,55,306.62762345679,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,1,63,285.55183333333,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,6,45,310.29675,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,DNF,37,442.48307543792,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,1,29,296.65,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,1,49,288.68726474107,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 3/4,3,25,314.86805555556,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,2,38,292.95955555556,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,3,31,306.26744444444,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,2,40,292.10053333333,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,4,35,331.82992857143,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,10,34,319.562875,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,14,27,344.03680555556,
Sanders Park Criterium,2016-05-22,Masters 35+ Cat 1/2/3,2,6,305.15166666667,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,17,28,349.1622037037,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,12,28,367.25820634921,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,62,79,415.88951612903,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,18,40,332.046975,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,32,37,428.89359375,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,10,25,327.60978787879,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,14,34,349.47190625,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,21,29,420.50609090909,
Fox River Omnium - Sunday,2017-05-21,Men Masters 40+ Cat 1/2/3/4,10,11,447.53013333333,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,DNF,19,421.782,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,43,57,407.421,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,14,42,331.99492063492,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,25,34,369.5515,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,43,52,405.19161538462,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,DNF,26,411.02118181818,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,7,22,322.31697163614,
Swamp Classic - RR,2018-02-3,Men Master 45+,5,34,339.1703919326,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,1,21,284.90016666667,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,6,19,340.87914814815,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,6,40,281.985,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,33,60,391.46734567901,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,51,66,427.8752688172,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,32,40,423.12831578947,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,DNF,16,417.34525966878,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,12,52,318.23778846154,
Swamp Classic - RR,2019-02-2,Men Master 40+,15,18,432.86229166667,
Swamp Classic - Crit,2019-02-3,Men Master 40+,6,8,380.936,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,DNF,279,440.92887625587,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,9,42,347.54757142857,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,25,71,353.96409047619,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,58,63,451.19219354839,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,30,39,438.32763157895,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,13,69,370.23736704285,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,7,29,368.73011860453,
