Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,17,50,467.75620368083,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,14,42,469.26984126984,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,27,53,543.43455128205,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,32,46,436.52082848096,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,26,42,459.96649451781,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,32,33,551.87444614707,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,50,50,606.50652593016,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,21,56,429.29142857143,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,15,39,371.465,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,8,40,371.76381666667,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,3,36,360.68313831019,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,31,46,485.42966666667,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,17,47,416.85333333333,
Challenge Challenge Road Race,2013-08-31,Men Cat 4,4,5,,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,2,11,375.97693664711,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,13,38,413.55973684211,
Pine Flat Road Race,2014-02-16,Men cat 4-5 Master 45+,4,11,401.9812,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,3,31,362.07613333333,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,6,45,327.49950757576,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,16,41,328.87186458333,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,17,59,325.84613333333,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,23,48,410.70061904762,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,15,37,372.71114622771,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,15,37,382.36626975309,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,13,35,330.97178571429,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,DNF,12,449.72336798345,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,16,20,366.68772916667,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,25,55,401.51521212121,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,25,36,391.86085897436,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,34,44,375.86664705882,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,19,49,390.74646212121,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,21,40,410.45170588235,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,12,18,397.02663134617,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,24,46,431.16532575758,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,27,43,429.34652941176,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,30,42,460.67795555556,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,4,22,375.17236666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,10,60,,
University Road Race,2016-08-21,Men Master 45+ Cat 3/4,5,12,390.01611111111,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,8,31,374.15526388889,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,5,15,433.41583333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,4,43,381.37049122807,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,8,33,389.43483333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,15,62,401.47268137599,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,3,13,398.0612,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,3,18,403.9369047619,
University Road Race,2017-08-20,Men Master 45+ Cat 3/4,4,11,405.50866666667,
Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,5,14,457.97,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,12,26,442.28081944444,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,5,27,424.08623915972,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,7,19,422.47838478434,
