First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Hostetler,2015 Crossroads Classic,2015-08-2,Men Cat 3,11,25,378.277,
Ben,Hostetler,2015 Crossroads Classic,2015-08-1,Men Cat 4,24,31,494.71511111111,
Zach,Hostetler,2015 Crossroads Classic,2015-08-1,Men Cat 3,29,31,443.90798888889,
Zach,Hostetler,2015 Crossroads Classic,2015-07-31,Men Cat 3,12,25,383.47102777778,
Zach,Hostetler,2015 Crossroads Classic,2015-07-30,Men - Cat 3,21,35,398.63282352941,
Ben,Hostetler,2015 Crossroads Classic,2015-07-30,Men - Cat 4,28,31,515.88533333333,
Evan,Tucker, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,14,46,404.04194736842,
Evan,Tucker, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,25,44,478.2844,
Evan,Tucker, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,12,44,390.258225,
Evan,Tucker,C State Criterium Championships,2014-07-12,Men  19-22,8,10,387.7672,
Evan,Tucker,North Carolina State Road Race Championship Day 1,2014-06-14,Men U23  under 23,6,7,482.62377653921,
Evan,Tucker,North Carolina State Road Race Championship,2014-06-14,Men U23  under 23,6,7,482.62377653921,
Evan,Tucker,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,15,31,564.99689541966,
Evan,Tucker,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,24,31,564.99689541966,
Evan,Tucker,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,2,30,388.01635696314,
