Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2017-04-2,Men Cat 5,46,63,555.42677956989,
AVC Road Race,2017-04-29,Men Senior Cat 5,27,34,551.22891666667,
Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,5,16,489.25151231477,
Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,15,28,532.34269364862,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,12,31,479.04582222222,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,17,27,553.19868897536,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,15,29,519.28,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,59,67,523.40982209482,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,51,64,538.7371314917,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,14,26,519.91,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,6,19,469.58481481481,
Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,14,19,542.41903624646,
Tour de Tyson's,2017-07-22,Men Cat 5,29,54,503.18882098765,
Greenbelt Park Training Race Series,2017-08-16,Senior C Cat 5,9,21,477.5659,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,18,42,475.73860306633,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,32,49,534.47833421907,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,48,70,514.69762652047,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,37,49,545.6175,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,25,31,519.4037,
Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,24,31,511.34671111111,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,18,27,502.57666666667,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,19,25,519.62758333333,
Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,21,23,523.49968181818,
Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,14,19,507.14340740741,
Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,13,22,482.38270031859,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,11,20,462.825,
Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,11,18,470.57218518519,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,20,31,502.69332152169,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,17,28,496.1111567543,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,27,31,512.44528888889,
Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,24,20,549.67458333333,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44,28,66,296.89655172414,
