Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,9,45,552.35294117647,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,25,62,500.9399050928,
MIT Individual Time Trial,2013-03-30,Men C                                             ,11,73,449.76642698414,
MIT Road Race,2013-03-31,Men C                                             ,17,79,461.09248347351,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,22,38,539.17411458333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,DNF,29,617.638,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,47,72,616.6267531123,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,13,22,511.58922285338,
Wilmington-Whiteface Road Race,2013-06-8,Cat 5,10,20,490.82839708333,
Stevens Duck Country Road Race,2014-03-8,Men C ,23,69,453.2616384155,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,31,275,494.47674418605,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,31,60,500,
XPot 4.0,2014-03-29,Men Collegiate C,26,52,507.97885967751,
XPot 4.0,2014-03-29,Men Collegiate C,32,57,520.70448990233,
XPot 4.0,2014-03-30,Men Collegiate C,44,47,,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,30,45,529.25085662368,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,DNF,63,642.80466666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,33,59,524.75136717423,
